Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2021;2035;20/12/2021;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;14600;695,24;13904,76;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2021;2028;20/12/2021;4591;DOMENIGHINI ANGELO;200;0;200;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2026;20/12/2021;4579;MARIETTI ANGELA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2025;20/12/2021;5463;ZANARDI ENRICA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2024;20/12/2021;2095;PEZZONI NIVES;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2023;20/12/2021;828;DOMENIGHINI PATRIZIA;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2022;20/12/2021;4546;GHIRARDELLI ELENA FRANCA;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2000;20/12/2021;13023;PIA FONDAZIONE VALLECAMONICA;2500;0;2500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1996;20/12/2021;9565;PARROCCHIA S.ANDREA APOSTOLO;2540;0;2540;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;1999;20/12/2021;19759;ASSOCIAZIONE MALEGNO COMUNITA' CHE EDUCA;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;2006;20/12/2021;4723;DOMENIGHINI FILIPPO;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2032;20/12/2021;4114;ZANI ALESSIA;400;0;400;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;2027;20/12/2021;4594;SPADACINI ANDREA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2021;2037;21/12/2021;363;FARMACIA BERZOLLA DR. ALDO;990;0;990;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;2036;21/12/2021;5490;DA SEBA DI AGONI SEBASTIEN;1611,13;0;1611,13;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;2038;23/12/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;422,08;76,11;345,97;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;2039;23/12/2021;9476;VALLE CAMONICA SERVIZI VENDITE SPA;197,16;35,55;161,61;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2021;2048;29/12/2021;15214;DIVERSI CREDITORI;4087,97;0;4087,97;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;4;Trasferimenti correnti;2021;2047;29/12/2021;9565;PARROCCHIA S.ANDREA APOSTOLO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;10;Altre spese correnti;2021;2049;30/12/2021;15214;DIVERSI CREDITORI;12592,6;0;12592,6;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;4;Trasferimenti correnti;2021;2050;30/12/2021;13023;PIA FONDAZIONE VALLECAMONICA;6100;0;6100;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2021;2052;31/12/2021;14721;ERARIO AGENZIA DELLE ENTRATE;920;0;920;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2021;2051;31/12/2021;15214;DIVERSI CREDITORI;9;0;9;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2021;2055;31/12/2021;14721;ERARIO AGENZIA DELLE ENTRATE;492;0;492;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2021;2056;31/12/2021;14721;ERARIO AGENZIA DELLE ENTRATE;440;0;440;U.1.03.02.16.000;Servizi amministrativi;
