num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1099;19;0;22,63;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857530  del 06/05/2021 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;20;0;23,41;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857542  del 06/05/2021 CAMPO BOCCE VIA DANTE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;21;0;23,47;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857541  del 06/05/2021 EX SCUOLE PONTASIO - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;22;0;23,69;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857528  del 06/05/2021 EX UFFICIO TURISTICO VIA ROMA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;23;0;24,64;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857519  del 06/05/2021 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;24;0;25,03;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857501  del 06/05/2021 SCALE ALLOGGI ERP VIA S. ZENONE GRATACASOLO - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;25;0;25,34;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857534  del 06/05/2021 CHIESA ROMANINO - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;26;0;27,77;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857491  del 06/05/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;27;0;28,45;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857543  del 06/05/2021 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;28;0;36,21;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857504  del 06/05/2021 P.ZZA VESCOVO CORNA PELLEGRINI - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;29;0;40,98;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857538  del 06/05/2021 EX STAZIONE TOLINE VIA BONOMI - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;30;0;43,08;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857500  del 06/05/2021 SEDE PROTEZIONE CIVILE VIA NEZIOLE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;31;0;44,43;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857526  del 06/05/2021 EX SCUOLE GRIGNAGHE VIA IMAVILLA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;32;0;46,26;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857523  del 06/05/2021 SEMAFORO VIA MARCONI - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;33;0;61,74;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857486  del 06/05/2021 CEA FRAINE VIA ROMAGNOLO - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;34;0;69,64;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857536  del 06/05/2021 CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;35;0;70,48;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857482  del 06/05/2021 LIDO GOIA VIA PIANGRANDE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;36;0;76,18;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857546  del 06/05/2021 PARCO EX DAMIOLI VIA PIEVE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;37;0;76,34;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857510  del 06/05/2021 EX BIBLIOTECA VIA CAVOUR - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;38;0;84,5;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857487  del 06/05/2021 POMPE FOGNATURA VIA MANELLA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;39;0;88,1;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857529  del 06/05/2021 UFFICIO VIGILI VIA VALLECAMONICA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;40;0;98,69;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857516  del 06/05/2021 MAGAZZINO COMUNALE VIA NEZIOLE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;41;0;108,3;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857535  del 06/05/2021 ISOLA ECOLOGICA VIA NEZIOLE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;42;0;136,74;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857518  del 06/05/2021 AREA MERCATO VIA RIMEMBRANZE - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;43;0;145,14;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857513  del 06/05/2021 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;44;0;166,35;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857539  del 06/05/2021 ASCENSORE UFFICI COMUNALI VIA VALLECAMONICA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1099;45;0;398,11;143,98;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857532  del 06/05/2021 UFFICI COMUNALI VIA VALLECAMONICA - APRILE 2021;25/05/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1100;1;0;59,89;59,89;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857497  del 06/05/2021 BIBLIOTECA VIA S. MARCO - APRILE 2021;25/05/2021;1430;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;1;0;8,99;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857514  del 06/05/2021 CIMITERO TOLINE VIA DON BONETTI - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;2;0;8,99;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857517  del 06/05/2021 CIMITERO PONTASIO - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;3;0;8,99;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857537  del 06/05/2021 CIMITERO SONVICO - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;4;0;8,99;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857509  del 06/05/2021 CIMITERO GRIGNAGHE VIA S. MICHELE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;5;0;8,99;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857505  del 06/05/2021 CIMITERO GRATACASOLO VIA PROVINCIALE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;6;0;9,17;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857508  del 06/05/2021 CIMITERO FRAINE VIA ROMAGNOLO - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;7;0;13,15;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857490  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO SONVICO - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;8;0;13,15;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857498  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;9;0;23,46;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857503  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;10;0;26,34;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857494  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO TOLINE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;11;0;32,46;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857493  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO FRAINE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;12;0;45,85;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857502  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;13;0;126,78;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857511  del 06/05/2021 ILLUMINAZ. VOTIVA CIMITERO PISOGNE - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1101;14;0;144,95;480,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857496  del 06/05/2021 CIMITERO PISOGNE VIA RONCHI - APRILE 2021;25/05/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1102;1;0;26,54;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857489  del 06/05/2021 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1102;2;0;27,27;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857548  del 06/05/2021 IP PA 42 SAN MARTINO SONVICO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1102;3;0;56,46;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857522  del 06/05/2021 IP LOC CROCI FUORI PERIMETRO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1102;4;0;138,1;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857545  del 06/05/2021 IP VIA CAGGIOLI FUORI PERIMETRO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1102;5;0;176,89;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857488  del 06/05/2021 IP VIA BONOMI FUORI PERIMETRO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1102;6;0;344,02;769,28;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857485  del 06/05/2021 IP PP RONCHI FUORI PERIMETRO - APRILE 2021;25/05/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/05/2021
1103;1;0;477,23;477,23;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004129857492  del 06/05/2021 SCUOLA IPSIA VIA PADRE CAGNI - APRILE 2021;25/05/2021;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
1107;1;0;52,32;52,32;COMUNE DI PISOGNE; ;LAVORI DI MESSA IN SICUREZZA DI STRADE, CONTRIBUTO DI CUI AL COMMA 107-112, ART. 1 LEGGE 145 DEL 30/12/2018. CUP: D57H19000430001 - CIG:7822302FCD - INCENTIVO RUP - GIROCONTO;26/05/2021;3801;0;193;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1108;1;0;59,59;59,59;COMUNE DI PISOGNE; ;AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE LOCALI DELLA SCUOLA MATERNA ED EFFICIENTAMENTO ENERGETICO - CUP: D52G19000280005- CIG: 8007818476 - INCENTIVO RUP - GIROCONTO;26/05/2021;3401;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/05/2021
1109;1;0;32,08;32,08;COMUNE DI PISOGNE; ;LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA VIA PADRE CAGNI - CUP: D56B20000340001- CIG: 836240286E - INCENTIVO RUP - GIROCONTO;26/05/2021;3441;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/05/2021
1110;1;0;24,98;24,98;COMUNE DI PISOGNE; ;OPERE DI MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE-COLLE S. ZENO - ANNO 2019 - INCENTIVO RUP - GIROCONTO;26/05/2021;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/05/2021
1111;1;0;32,06;32,06;COMUNE DI PISOGNE; ;OPERE DI MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE - COLLE SAN ZENO - INCENTIVO RUP - GIROCONTO;26/05/2021;3836;0;471;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/05/2021
1112;1;0;139,42;139,42;COMUNE DI PISOGNE; ;LAVORI DI RECUPERO ANTICO LAVATOIO SUL LAGO -  MIRAD OR - INCENTIVO RUP - GIROCONTO;26/05/2021;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/05/2021
1113;1;0;16,96;16,96;COMUNE DI PISOGNE; ;PROLUNGAMENTO PISTA CICLABILE SUL LAGO LUNGO LA EX S.P. BS 510 TRA GOVINE E TOLINE E INSTALLAZIONE IMPIANTO DI ILLUMINAZ. PUBBLICA - INCENTIVO RUP - GIROCONTO;26/05/2021;3799;0;552;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1114;1;0;18,71;18,71;COMUNE DI PISOGNE; ;PROGETTO ESECUTIVO PER SICUREZZA STRADALE E VIDEOSORVEGLIANZA (FIN. MUTUO) - INCENTIVO RUP - GIROCONTO;26/05/2021;3801;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1115;1;0;20,04;20,04;COMUNE DI PISOGNE; ;PROGETTO ESECUTIVO PER VIDEOSORVEGLIANZA (FIN. MUTUO) - INCENTIVO RUP - GIROCONTO;26/05/2021;3801;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1116;1;0;135,68;135,68;COMUNE DI PISOGNE; ;OPERE DI RIQUALIFICAZIONE PORZIONE DI AREA CON FORMAZIONE DI PARCHEGGIO PUBBLICO TRA VIA ROMA E VIA PIANGRANDE - INCENTIVO RUP - GIROCONTO;26/05/2021;3798;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1117;1;0;31,72;31,72;COMUNE DI PISOGNE; ;OPERE DI MANUTENZIONE STRAORDINARIA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE NEL CIMITERO DI GRIGNAGHE - INCENTIVO RUP - GIROCONTO;26/05/2021;4433;0;493;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26/05/2021
1118;1;0;31,85;31,85;COMUNE DI PISOGNE; ;OPERE DI REALIZZAZIONE IMPIANTI SPORTIVI PUBBLICI DI PADDLE E BEACH VOLLEY A GRATACASOLO  - CUP: D58B18000140007 - INCENTIVO RUP - GIROCONTO;26/05/2021;3673;0;623;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/05/2021
1119;1;0;40,59;40,59;COMUNE DI PISOGNE;Z16280F46F;LAVORI MANUTENZIONE STRAORDINARIA LUNGOLAGO CORSO ZANARDELLI  PORTO GOEN, CON RIFACIMENTO PASSEGGIATA E IMPIANTO DI ILLUMINAZIONE  CUP:D54E19000110006 - INCENTIVO RUP - GIROCONTO;26/05/2021;3965;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26/05/2021
1120;1;0;37,37;37,37;COMUNE DI PISOGNE; ;OPERE DI AMPLIAMENTO CIMITERO NUOVO DI GRATACASOLO CUP: D53J20000000004 - CIG: 8333063520 - INCENTIVO RUP - GIROCONTO;26/05/2021;4434;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26/05/2021
1121;1;0;26,52;26,52;COMUNE DI PISOGNE; ;LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DEL PALAISEO - INCENTIVO RUP - GIROCONTO;26/05/2021;3674;0;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/05/2021
1122;1;0;40,31;40,31;COMUNE DI PISOGNE; ;LAVORI DI MANUTENZIONE STRAORDINARIA STRADE PIAZZE E PISTE CICLABILI - 2020 - LOTTO 1 - CUP: D57H20000670002 - CIG: 8366214233 - INCENTIVO RUP - GIROCONTO;26/05/2021;3799;2;352;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1123;1;0;54,97;54,97;COMUNE DI PISOGNE; ;LAVORI DI RIQUALIFICAZIONE DI STRADE PER CONTRASTARE LINCIDENTALITA STRADALE NEL COMUNE DI PISOGNE - CUP: D59J19000120009 - INCENTIVO RUP - GIROCONTO;26/05/2021;3805;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1124;1;0;385,63;385,63;COMUNE DI PISOGNE; ;LAVORI DI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - CUP: D51B18000080006 - CIG: 849088866F - INCENTIVO RUP - GIROCONTO;26/05/2021;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1125;1;0;16,81;16,81;COMUNE DI PISOGNE; ;SISTEMAZIONE IDRAULICA IN LOC. PREVEDECOLO PRESSO VALLE DEI TOGNI E MANUTENZIONE SVASO E SFLACIO AREE TORRENTIZIE - INCENTIVO RUP - GIROCONTO;26/05/2021;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26/05/2021
1126;1;0;25,8;25,8;COMUNE DI PISOGNE; ;LAVORI DI MANUTENZIONE STRAORDINARIA STRUTTURE SUPERFICIALI TRONCHI STRADE COMUNALI ANNO 2020 - CUP: D57H19001630004 - CIG: 85498707EB - INCENTIVO RUP - GIROCONTO;26/05/2021;3799;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1127;1;0;144,24;144,24;COMUNE DI PISOGNE; ;OPERE DI REALIZZAZIONE PISTA CICLABILE A SBALZO SUL LAGO TRA GOVINE E TOLINE - 2.2 CUP: D54E17005250004 - INCENTIVO RUP - GIROCONTO;26/05/2021;3782;0;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1128;1;0;222,39;222,39;COMUNE DI PISOGNE; ;LAVORI DI MESSA IN SICUREZZA DI STRADE, CONTRIBUTO DI CUI AL COMMA 107-112, ART. 1 LEGGE 145 DEL 30/12/2018. CUP: D57H19000430001 - CIG:7822302FCD - FONDO INNOVAZIONE 20% - GIROCONTO;26/05/2021;3801;0;193;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2021
1129;1;0;254,6;254,6;COMUNE DI PISOGNE; ;LAVORI DI REALIZZAZIONE LOCALI DELLA SCUOLA MATERNA ED EFFICIENTAMENTO ENERGETICO - CUP: D52G19000280005- CIG: 8007818476 - FONDO INNOVAZIONE 20% - GIROCONTO;26/05/2021;3401;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/05/2021
1130;1;0;151,29;151,29;COMUNE DI PISOGNE; ;LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA VIA PADRE CAGNI - CUP: D56B20000340001- CIG: 836240286E - FONDO INNOVAZIONE 20% - GIROCONTO;26/05/2021;3441;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/05/2021
1131;1;0;178,74;178,74;COMUNE DI PISOGNE; ;OPERE DI MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE-COLLE S. ZENO - ANNO 2019 - FONDO INNOVAZIONE 20% - GIROCONTO;26/05/2021;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/05/2021
