num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1048;5;0;"0,02";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI FEBBRAIO 2022 COD. ESERC. 5517777-00003 COMUNE DI PISOGNE  VIA SAN MARCO (P. 74 -R. 707 del 31/03/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;6;0;"0,02";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANC. PAGOBANCOMAT-MESE DI GENNAIO    2022  COD. ESERC. 5517777-00004  COMUNE DI PISOGNE (P. 52 -R. 425 del 23/02/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;7;0;"0,03";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANC. PAGOBANCOMAT-MESE DI APRILE     2022 COD. ESERC. 5517777-00004 COMUNE DI PISOGNE (P. 113 -R. 1012 del 17/05/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;8;0;"0,03";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI FEBBRAIO 2022 COD. ESERC. 5517777-00006 COMUNE DI PISOGNE PIAZZA UMBERTO (P. 76 -R. 709 del 31/03/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;9;0;"0,03";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANC. PAGOBANCOMAT-MESE DI GENNAIO    2022 COD. ESERC. 5517777-00006 COMUNE DI PISOGNE PIAZZA UMBERTO (P. 53 -R. 426 del 23/02/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;10;0;"0,04";"0,50";NEXI PAYMENTS SPA; ;COMUNE DI PISOGNE-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI MARZO      2022 COD. ESERC. 5517777-00004 (P. 101 -R. 962 del 05/05/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;11;0;"0,05";"0,50";NEXI PAYMENTS SPA; ;COMUNE DI PISOGNE VIA SAN MARC-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI MARZO      2022 COD. ESERC. 5517777-00003 (P. 100 -R. 961 del 05/05/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1048;12;0;"0,22";"0,50";NEXI PAYMENTS SPA; ;COMMISSIONE BANC. PAGOBANCOMAT-MESE DI GENNAIO    2022 COD. ESERC. 5517777-00003 COMUNE DI PISOGNE  VIA SAN MARCO (P. 51 -R. 424 del 23/02/2022);23-05-22;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
1049;1;0;"0,47";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0650572570 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95486610000100886 IMPORTO DIRITTO PERC (P. 80 -R. 794 del 07/04/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;2;0;"0,54";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEX PAYMENTS SPA-ID MANDATO:AEU8Z95469160000079023 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 103 -R. 965 del 06/05/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;3;0;"0,80";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0649812869 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95469160000079023 IMPORTO DIRITTO PERC (P. 61 -R. 538 del 07/03/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;4;0;"0,89";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS SPA-SDD 0650572078 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95469160000079023 IMPORTO DIRITTO PERC (P. 77 -R. 791 del 07/04/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;5;0;"0,93";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0649812889 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95486610000100886 IMPORTO DIRITTO PERC (P. 62 -R. 539 del 07/03/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;6;0;"1,09";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0649812891 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95486580000100845 IMPORTO DIRITTO PERC (P. 63 -R. 540 del 07/03/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;7;0;"1,17";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0649812812  ID MANDATO:AEU8Z95486600000100878 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBIT (P. 60 -R. 537 del 07/03/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;8;0;"1,22";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS SPA-ID MANDATO:AEU8Z95486580000100845 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 105 -R. 967 del 06/05/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;9;0;"2,15";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0650572396 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z95486580000100845 IMPORTO DIRITTO PERC (P. 79 -R. 793 del 07/04/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;10;0;"2,52";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS SPA-ID MANDATO:AEU8Z95486610000100886 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 106 -R. 968 del 06/05/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;11;0;"5,81";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A-SDD 0649812809 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z92710930007564532 IMPORTO DIRITTO PERC (P. 59 -R. 536 del 07/03/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;12;0;"10,92";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS SPA-ID MANDATO:AEU8Z92710930007564532 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 104 -R. 966 del 06/05/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1049;13;0;"11,55";"40,06";NEXI PAYMENTS SPA;Z4D2E26F71;NEXI PAYMENTS S.P.A.-SDD 0650572336 NEXI PAYMENTS S.P.A. ID MANDATO:AEU8Z92710930007564532 IMPORTO DIRITTO PERC (P. 78 -R. 792 del 07/04/2022);23-05-22;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1050;1;0;"9,90";"109,80";NEXI PAYMENTS SPA;Z4D2E26F71;SALDO Fatt.n. 2627308  del 11/04/2022 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 039062484 - CANONE MENSILE GEN/FEB/MAR 2022 POS UFFICIO ANAGRAFE;23-05-22;330;3;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1050;2;0;"9,90";"109,80";NEXI PAYMENTS SPA;Z4D2E26F71;SALDO Fatt.n. 2627309  del 11/04/2022 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 039065132 - CANONE MENSILE GEN/FEB/MAR 2022 POS UFFICIO POLIZIA LOCALE;23-05-22;330;3;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1050;3;0;"45,00";"109,80";NEXI PAYMENTS SPA;Z4D2E26F71;COMUNE DI PISOGNE-SDD 0651209620 NEXI P. ID MANDATO:792254551777700001 NEXI P. - FT. NR. 000002627308 DEL 11 (P. 91 -R. 932 del 04/05/2022);23-05-22;330;3;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1050;4;0;"45,00";"109,80";NEXI PAYMENTS SPA;Z4D2E26F71;COMUNE DI PISOGNE-SDD 0651213681 NEXI P. ID MANDATO:792254551777700002 NEXI P. - FT. NR. 000002627309 DEL 11 (P. 93 -R. 934 del 04/05/2022);23-05-22;330;3;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1051;1;0;"24,00";"484,31";POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1022123285  del 02/05/2022 MODULI E STAMAPTI CENTRO;23-05-22;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-05-22;
1051;2;0;"460,31";"484,31";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 1022117683  del 29/04/2022 POSTA EASY FULL - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, AFFRANCATURA, ATTI GIUDIZIARI, RACCOMANDATA R";23-05-22;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-05-22;
1052;1;0;"112,11";"112,11";TIM S.P.A.;Z2327A7EF2;"SALDO Fatt.n. 302280106091  del 26/04/2022 RIF. FATTURA: 7X2200500100 - CONTRATTO: 888011915394 - BIM.: 2 / 2022 - TRAFFICO NAZIONALE USCENTE - INVIO MESSAGGI BREVI, TRAFFICO GPRS PREPAGATO CONTRATTI BUNDLED";23-05-22;531;0;690;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-05-22;
1053;1;0;"244,00";"244,00";SIM INFORMATICA SRL;Z5C35B65B5;SALDO Fatt.n. 918  del 05/04/2022 COSTO SETUP SISTEMA: UNA TANTUM - CONSEGNA E INSTALLAZIONE DI N. 1 LINEE SIMETRIKA A BANDA ULTRALARGA - FORNITURA DI 1 ROUTER WIFI;23-05-22;530;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-05-22;
1054;1;0;"488,00";"488,00";PROGETTI E SOLUZIONI SPA;Z0F35C928C;SALDO Fatt.n. 3/676  del 21/04/2022 CANONE CONNETTORE VERSO APP IO DA SCHOOL E-SUITE;23-05-22;831;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23-05-22;
1055;1;0;"3.527,67";"3.527,67";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 177  del 30/04/2022 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/01/22 - 30/06/22;23-05-22;1130;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-22;
1056;1;0;"2.519,69";"2.519,69";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 177  del 30/04/2022 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/01/22 - 30/06/22;23-05-22;1630;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-22;
1057;1;0;"2.519,93";"2.519,93";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 177  del 30/04/2022 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/01/22 - 30/06/22;23-05-22;530;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-22;
1058;1;0;"277,71";"277,71";FEN ENERGIA SPA;Z5E330D64C;SALDO Fatt.n. G1 177  del 30/04/2022 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/01/22 - 30/06/22;23-05-22;1030;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-22;
1059;1;0;"61,42";"61,42";HERA COMM SPA;Z74359A53D;SALDO Fatt.n. 412204286640  del 20/04/2022 EX CASERMA GUARDIA DI FINANZA VIA PALINI DAL 28 AL 31/03/22 E APERTURA CONTATORE GIA INSTALLATO;23-05-22;530;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-22;
1060;1;0;"36,60";"36,60";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022023222  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00021937 - TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022 SCUOLE ELEMENTARI PISOGNE;23-05-22;533;7;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;23-05-22;
1061;1;0;"129,88";"129,88";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022023223  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00312420 - TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022 SCUOLE GRATACASOLO;23-05-22;533;7;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;23-05-22;
1062;1;0;"71,98";"71,98";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022023225  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00410130 - TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022 SCUOLA MEDIA PISOGNE;23-05-22;533;7;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;23-05-22;
1063;1;0;"36,60";"36,60";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022023226  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00835832 - TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022 LIDO GOIA;23-05-22;533;7;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;23-05-22;
1064;1;0;"30,00";"30,00";ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;CTR ANAC PER MANUTENZIONE STRAORDINARIA STRADE PIAZZE E PISTE CICLABILI - 2020 - LOTTO 2 CUP: D57H21006380002;23-05-22;3799;2;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-05-22;
1065;1;0;"225,00";"225,00";ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;CTR ANAC BANDO PSR 2014/2020 APPROVAZIONE PROGETTO ESECUTIVO DELLE OPERE DI SISTEMAZIONE FRANA E DISSESTO IDROGEOLOGICO NEI PRESSI DEL DEPURATORE DELLA FRAZIONE DI FRAINE - CUP: D53H20000350006;23-05-22;4017;0;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;23-05-22;
1066;1;0;"30,00";"30,00";ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;CTR ANAC PROGETTO BORGHI STORICI - OPERE DI MANUTENZIONE STRAORDINARIA (RIFACIMENTO PAVIMENTAZIONE PER LA  RIQUALIFICAZIONE DELLE STRADE DEL CENTRO STORICO E RIFACIMENTO COPERTURA TENSOSTRUTTURA DEL PARCO DAMIOLI) - CUP: D57H21008020006;23-05-22;3779;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-05-22;
1067;1;0;"475,00";"475,00";BIANCHETTI FRANCESCA; ;SALDO RICEVUTA P ==  del 11/05/2022 COMPENSO PRESTAZIONE OCCASIONALE AREA FINANZIARIA;23-05-22;330;3;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-22;
1068;1;0;"429,12";"502,55";SAN MARCO S.P.A. - SOCIO UNICO;Z242AFF78A;SALDO Fatt.n. 2554/PA  del 10/05/2022 AGGIO RISCOSSIONE ICP/DPA ANNI PRECEDENTI - INCASSI APRILE 2022;24-05-22;430;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-05-22;
1068;2;0;"73,43";"502,55";SAN MARCO S.P.A. - SOCIO UNICO;Z242AFF78A;SALDO Fatt.n. 2480/PA  del 05/05/2022 AGGIO RISCOSSIONE ICP/DPA ANNI PRECEDENTI - FORNITURA F24 N. D2022120;24-05-22;430;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-05-22;
1069;1;0;"2.002,69";"2.002,69";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;"SALDO Fatt.n. 2479/PA  del 05/05/2022 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA - FORNITURE F24 N. D2022092, 099, 106, 113 E 120";24-05-22;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-05-22;
1070;1;0;"544,20";"544,20";TIRO A SEGNO NAZIONALE SEZIONE DI BRENO;Z28343B538;SALDO Fatt.n. 02/22  del 08/02/2022 SPESE PER PROVE DI TIRO AGENTI DI PS;24-05-22;930;3;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-05-22;
1071;1;0;"1.658,00";"1.658,00";DAVID MIOARA CRISTINA;Z9032AA88D;"SALDO Fatt.n. 06  del 01/05/2022 SERVIZI DI APERTURA, CHIUSURA, CUSTODIA DELLA PALESTRA POLISPORTIVA PALAROMELE DEL CAPOLUOGO MAGGIO 2022";24-05-22;1632;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-05-22;
1072;1;0;"290,00";"290,00";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 35/PA  del 30/04/2022 MATERILAE VARIO APRILE 2022;24-05-22;521;1;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-22;
1073;1;0;"587,23";"587,23";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 35/PA  del 30/04/2022 MATERILAE VARIO APRILE 2022;24-05-22;521;2;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-22;
1074;1;0;"24,40";"2.874,40";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 43/PA  del 11/05/2022 NOLEGGIO DI NOLO MOTOGENERATORE PRAMAC ES 8000 IL 10/05/22;24-05-22;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-05-22;
1074;2;0;"2.850,00";"2.874,40";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 35/PA  del 30/04/2022 MATERILAE VARIO APRILE 2022;24-05-22;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-05-22;
1144;1;0;"432,66";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESA PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO + INAIL - PERIODO DA 18/01/2022 A 17/07/2022 - MAGGIO 2022;24-05-22;816;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;24-05-22;
1144;2;0;"17,34";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESA PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO + INAIL - PERIODO DA 18/01/2022 A 17/07/2022 - MAGGIO 2022;24-05-22;816;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;24-05-22;
1145;1;0;"4.367,37";"4.367,37";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 22;24-05-22;130;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24-05-22;
1148;1;0;"77,00";"77,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z953496EFC;SALDO Fatt.n. 1A  del 30/04/2022 4 PASTI MESE DI APRILE 2022;25-05-22;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;25-05-22;
1149;1;0;"1.229,00";"1.229,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"SPESE CONTRATTUALI, CAUZIONE E CANONE ANNO 2022 RELATIVE ALLA CONCESSIONE DEMANIALE LACUALE N. BS-584-0 RELATIVA AI LAVORI DI COMPLETAMENTO PISTA CICLABILE GOVINE - TOLINE";25-05-22;540;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25-05-22;
1150;1;0;"60,41";"60,41";BANCA POPOLARE DI SONDRIO;Z8834EB778;SALDO Fatt.n. 1830/FE/2022  del 09/05/2022 SERVIZIO CONTEGGIO MONETA MESI DI MARZO E APRILE 2022;25-05-22;930;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-05-22;
1151;1;0;"966,80";"966,80";GIUDICI S.P.A.;Z0A337B23A;SALDO Fatt.n. 0000088/3  del 30/04/2022 CONGLOMERATO BITUMINOSO A FREDDO INVERNALE;25-05-22;1830;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
1153;1;0;"2.735,00";"2.735,00";ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;ZFA355B528;PG NOTE DI DEBITO N. 15 E N. 36 - RETTA PERMANENZA IN COMUNITA DI PERSONA NON AUTOSUFFICIENTE IN STATO DI BISOGNO CARTELLA SOCIALE N. 51/2016 PERIODO GENNAIO/FEBBRAIO 2022;25-05-22;2731;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
