num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
462;1;0;167,88;167,88;POPA IRMA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
463;1;0;104,93;104,93;ZANARDINI BONAVENTURA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
464;1;0;104,93;104,93;TONSI OSCAR EGIDIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
465;1;0;167,88;167,88;SRGANOVIC AMERISA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
466;1;0;104,93;104,93;GERVASONI GUIDO MARIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
467;1;0;125,91;125,91;CORSINI LAURA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
468;1;0;104,93;104,93;GARATTINI VIVIANA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
469;1;0;104,93;104,93;PETRONE GIOVANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
470;1;0;104,93;104,93;COTTI CINZIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
471;1;0;146,9;146,9;IAFELICE ADA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
472;1;0;167,88;167,88;FORINI MARISA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
473;1;0;104,93;104,93;DI FABIO TANIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
474;1;0;167,88;167,88;KALOTI KLODJAN; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
475;1;0;104,93;104,93;ZANARDINI GIOVANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
476;1;0;167,88;167,88;DUCOLI LUCIA GIACOMINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
477;1;0;146,9;146,9;FORINI TARCISIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
478;1;0;104,93;104,93;ROMELE ALESSANDRA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
479;1;0;104,93;104,93;SERIOLI NATALINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
480;1;0;167,88;167,88;PONI MASSIMO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
481;1;0;125,91;125,91;SERTORI SILVIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
482;1;0;167,88;167,88;LAINI STEFANO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
483;1;0;167,88;167,88;JUNUZOVIC JASMINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
484;1;0;104,93;104,93;ROLANDI FRANCESCA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
485;1;0;125,91;125,91;MALGAROTTI CLAUDIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
486;1;0;104,93;104,93;GIANNI ALESSANDRA LUIGINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
487;1;0;146,9;146,9;ROMELE AMABILE; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
488;1;0;125,91;125,91;TIGNONSINI MARINO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
489;1;0;167,88;167,88;CIOBAN ALINA FLORENTINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
490;1;0;125,91;125,91;FERTUNANI ANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
491;1;0;167,88;167,88;TARTA DANIELA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
492;1;0;167,88;167,88;SERIOLI MARGHERITA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
493;1;0;125,91;125,91;AMIGHETTI GIUSEPPINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
494;1;0;104,93;104,93;ZANARDINI AGNESE; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
495;1;0;125,91;125,91;SERTORI DOMENICO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
496;1;0;146,9;146,9;FERRARI FRANCESCO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
497;1;0;146,9;146,9;SBARDOLINI VIRGINIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
498;1;0;167,88;167,88;SIGNORINI TIZIANO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
499;1;0;125,91;125,91;KOVACS MANUELA ROMINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
500;1;0;125,91;125,91;ZANARDINI GABRIELLA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
501;1;0;125,91;125,91;TEMPINI BENVENUTO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
502;1;0;104,93;104,93;GALELLI ALESSANDRA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
503;1;0;104,93;104,93;STERNI GIOVANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
504;1;0;167,88;167,88;JITARU ELENA DELIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
505;1;0;146,9;146,9;BELLI ANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
506;1;0;146,9;146,9;ROMELE MAURO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
507;1;0;167,88;167,88;CHIAROLINI CARMEN; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
508;1;0;167,88;167,88;MARTINELLI LAURA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
509;1;0;125,91;125,91;BIANCHI LAURA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
510;1;0;146,9;146,9;PE ERNESTO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
511;1;0;125,91;125,91;DUCOLI GIACOMO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
512;1;0;104,93;104,93;MACARIO FRANCESCA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
513;1;0;167,88;167,88;MEHIC ASMIR; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
514;1;0;125,91;125,91;DALLA RIVA SABRINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
515;1;0;167,88;167,88;GIRELLI GIANCARLO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2743;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
516;1;0;125,91;125,91;VABANESI MARINO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
517;1;0;167,88;167,88;STEFAN RADITA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
518;1;0;146,9;146,9;GRAVA ANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
519;1;0;167,88;167,88;LAINI DAVIDE; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
520;1;0;104,93;104,93;ALESSI ANGELA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
521;1;0;104,93;104,93;SERTORI ROSINA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
522;1;0;167,88;167,88;PONI PAOLO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
523;1;0;167,88;167,88;GIACOMINI ROBERTA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
524;1;0;104,93;104,93;ZINGARIELLO GAETANA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
525;1;0;104,93;104,93;RIZZI DOLORES; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
526;1;0;125,91;125,91;ZANARDINI FEDERICA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
527;1;0;146,9;146,9;SPIRIDON CONSTANTIN DANIEL; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
528;1;0;104,93;104,93;ZANARDINI FRANCESCA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
529;1;0;125,91;125,91;SURPI PIERANTONIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
530;1;0;104,93;104,93;MAZZOLI LAZZARELLA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
531;1;0;104,93;104,93;BERLINGHIERI DARIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
532;1;0;104,93;104,93;SPATTI ALDA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
533;1;0;146,9;146,9;CORRENT ANDREA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
534;1;0;167,88;167,88;ROMELE ATTILIO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
