num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1777;1;0;"11.643,68";"11.643,68";F.G.A. SNC DI FEDRIGHI GIORGIO E ALESSIO;840534454B;SALDO Fatt.n. 1/PA  del 27/10/2020 MANUTENZIONE STRAORDINARIA PALAISEO GRATACASOLO - ACCONTO 20% INIZIO LAVORI;17-11-20;3674;0;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;17-11-20;
1778;1;0;"9.262,62";"9.262,62";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 2030049017  del 31/10/2020 INTERVENTI EXTRA CANONE CONSIP - 4 TRIM. 2020;17-11-20;3881;0;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-11-20;
1779;1;0;"2.752,17";"48.813,88";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 2030047222  del 31/10/2020 LAMPADE FUORI PERIMETRO DAL 01/10/20 AL 31/12/20;17-11-20;1835;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-11-20;
1779;2;0;"46.061,71";"48.813,88";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 2030048045  del 31/10/2020 SERVIZIO LUCE 2 LOTTO 1 DAL 01/10/20 AL 31/12/20;17-11-20;1835;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-11-20;
1780;1;0;"43,85";"43,85";FAUSTINI FRUTTA SNC; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER IL COVID-19 - FAUSTINI FRUTTA SNC;17-11-20;2745;0;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-11-20;
1781;1;0;"656,15";"656,15";FAUSTINI FRUTTA SNC; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - MISURE URGENTI DI SOLIDARIETA ALIMENTARE - FAUSTINI FRUTTA SNC;17-11-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-11-20;
1782;1;0;"2.440,00";"2.440,00";BIGATTI FRANCESCO;Z3D2981340;SALDO Fatt.n. 16/001  del 14/10/2020 OPERE DA IMBIANCHINO PRESSO FABBRICATO IN VIA PADRE CAGNI;17-11-20;533;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-11-20;
1783;1;0;"2.684,00";"2.684,00";IMPRESA EDILE F.LLI BOTTICCHIO DI BOTTICCHIO GIAN ANTONIO & C. SNC;ZF42E196AB;SALDO Fatt.n. 4/99  del 21/10/2020 LAVORI PER INTERVENTI PRESSO LA SCUOLA IN VIA PADRE CAGNI;17-11-20;3401;0;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-11-20;
1784;1;0;"21.942,61";"21.942,61";IMPRESA EDILE F.LLI BOTTICCHIO DI BOTTICCHIO GIAN ANTONIO & C. SNC;Z872DCDDC9;ACCONTO Fatt.n. 3/99  del 20/10/2020 LAVORI PER INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE PER EMERGENZA COVID-19;17-11-20;3443;0;355;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-11-20;
1785;1;0;"5.600,00";"5.600,00";IMPRESA EDILE F.LLI BOTTICCHIO DI BOTTICCHIO GIAN ANTONIO & C. SNC;Z872DCDDC9;SALDO Fatt.n. 3/99  del 20/10/2020 LAVORI PER INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE PER EMERGENZA COVID-19;17-11-20;3443;0;355;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-11-20;
1786;1;0;"28.170,00";"28.170,00";EDIL PINA DI PINA ROBERTO;Z0C2D8F7DA;SALDO Fatt.n. 1/11/36  del 02/11/2020 OPERE EDILI LAVORI DI COMPLETAMENTO SCUOLA MATERNA VIA PADRE CAGNI;17-11-20;3401;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-11-20;
1788;1;0;"16.994,60";"16.994,60";BETTINESCHI SRL;ZBC2DD6992;SALDO Fatt.n. 23/PA  del 30/10/2020 LAVORI DI VERIFICA E DISGAGGIO VERSANTE PISTA CICLABILE TOLINE/VELLO;17-11-20;3959;0;343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-11-20;
1789;1;0;"140,91";"287,31";A.S.P. S.C.S. ONLUS;Z982980976;SALDO Fatt.n. 0000227/PA  del 31/10/2020 OPERAZIONI CIMITERIALI OTTOBRE 2020;18-11-20;2833;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-20;
1789;2;0;"146,40";"287,31";A.S.P. S.C.S. ONLUS;Z982980976;SALDO Fatt.n. 0000226/PA  del 31/10/2020 OPERAZIONI CIMITERIALI;18-11-20;2833;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-20;
1790;1;0;"1.952,09";"1.952,09";A.S.P. S.C.S. ONLUS;Z8C2C3BC51;SALDO Fatt.n. 0000218/PA  del 31/10/2020 MANUTENZIONE DEL VERDE OTTOBRE 2020;18-11-20;533;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18-11-20;
1791;1;0;"1.090,22";"1.090,22";GIUDICI S.P.A.;Z1C295FDCE;SALDO Fatt.n. 0000238/3  del 31/10/2020 GHIAIETTO 10/25;18-11-20;1830;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-20;
1792;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 7/PA  del 31/10/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO OTTOBRE 2020;18-11-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-11-20;
1792;2;0;"1.300,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 7/PA  del 31/10/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO OTTOBRE 2020;18-11-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-11-20;
1793;1;0;"790,52";"790,52";HOSPES SRL;749924900D;"SALDO Fatt.n. 2474001072  del 30/09/2020 FORNITURE DI BROCCHE E VASSOI, ORE EXTRA MESE DI SETTEMBRE PER ESTENSIONE SERVIZIO";19-11-20;2748;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
1797;1;0;"1.560,00";"1.560,00";GALLI GIOVANNI;Z8F2ED850F;SALDO Fatt.n. 02/PA  del 04/11/2020 REDAZIONE DEL PROGETTO PRELIMINARE DI FATTIBILITA TECNICO-ECONOMICA DELLE OPERE DI RISTRUTTURAZIONE DEGLI ALLOGGI E R.P. IN VIA G.B.BETTONI -MAPPALE 5870;19-11-20;633;4;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-11-20;
1798;1;0;"40,00";"40,00";ACB SERVIZI S.R.L.; ;SALDO Fatt.n. 2020   771/e  del 21/10/2020 WEBINAR SUSSIDI ED AGEVOLAZIONI ECONOM. 20/10/2020 ISCRITTO REGAZZOLI F.;19-11-20;831;5;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19-11-20;
1799;1;0;"1.903,20";"1.903,20";FETTOLINI EZIO - STUDIO TECNICO;ZB22D3448E;SALDO Fatt.n. 23  del 29/10/2020 INCARICO PER RILIEVO DEL RIFUGIO MEDELET;20-11-20;633;5;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-11-20;
1800;1;0;"971,85";"971,85";CRES LT SRL;Z1927A64B8;SALDO Fatt.n. 420/P  del 31/10/2020 ATTIVITA DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE;20-11-20;834;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-11-20;
1801;1;0;"19.748,32";"19.748,32";OLDRATI E C. SRL;ZE62EA7B77;SALDO Fatt.n. E-22  del 31/10/2020 PIAGGIO TIPPER 1.5 E6 WHITE SILK TARGA GC210RG PER SERVIZIO MANUTENZIONE VERDE;23-11-20;3150;0;471;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;23-11-20;
1802;1;0;"3.111,00";"3.111,00";GEO.TE.C.;Z722CF802C;SALDO Fatt.n. 64/001  del 30/10/2020 INDAGINE GEOGNOSTICA PER LAMPLIAMENTO DEL CIMITERO DI GRATACASOLO;23-11-20;4434;0;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-11-20;
1803;1;0;"10,35";"10,35";ENEL ENERGIA SPA;8350302732;ACCONTO Fatt.n. 004077631159  del 12/11/2020 SCUOLA ELEMENTARE E SCUOLA MATERNA PISOGNE VIA PACE - OTTOBRE 2020;23-11-20;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1804;1;0;"24,16";"683,31";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004077631159  del 12/11/2020 SCUOLA ELEMENTARE E SCUOLA MATERNA PISOGNE VIA PACE - OTTOBRE 2020;23-11-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1804;2;0;"70,61";"683,31";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057752  del 06/11/2020 EX SCUOLA MATERNA PISOGNE VIA ISONNI - OTTOBRE 2020;23-11-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1804;3;0;"209,34";"683,31";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057762  del 06/11/2020 SCUOLA MEDIA PISOGNE VIA ISONNI - OTTOBRE 2020;23-11-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1804;4;0;"379,20";"683,31";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004076407254  del 11/11/2020 SCUOLE GRATACASOLO VIA DON SALVETTI - OTTOBRE 2020;23-11-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1805;1;0;"28,65";"385,13";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004078354334  del 13/11/2020 PALESTRA PALAISEOSERRATURE GRATACASOLO VIA DON SALVETTI - OTTOBRE 2020;23-11-20;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1805;2;0;"356,48";"385,13";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057747  del 06/11/2020 PALESTRA PISOGNE PALAROMELE VIA CADUTI DEL LAVORO - OTTOBRE 2020;23-11-20;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;1;0;"-55,56";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057754  del 06/11/2020 TENSOSTRUTTURA PARCO VIA MONTI - OTTOBRE 2020 CON RETTIFICA;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;2;0;"14,23";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057781  del 06/11/2020 2^ SEMAFORO VIA MARCONI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;3;0;"14,85";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004076407255  del 11/11/2020 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;4;0;"16,01";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057765  del 06/11/2020 SCALE ALLOGGI ERP VIA ORTAGLIE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;5;0;"18,35";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057777  del 06/11/2020 STRUTTURA SPORTIVA VIA PIEVE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;6;0;"21,51";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004076407252  del 11/11/2020 SEMAFORO VIA TRENTO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;7;0;"22,36";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057759  del 06/11/2020 ASCENSORE VIA MERCANTI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;8;0;"22,36";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057740  del 06/11/2020 FONTANA VIA CAGGIOLI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;9;0;"23,00";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057748  del 06/11/2020 SALA PUBBLICA VIA S. BARTOLOMEO 4 TOLINE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;10;0;"26,24";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057763  del 06/11/2020 IMPIANTO ACQUEDOTTO LOC. MORA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;11;0;"27,67";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057768  del 06/11/2020 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;12;0;"29,02";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057735  del 06/11/2020 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;13;0;"31,54";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057780  del 06/11/2020 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;14;0;"31,55";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057779  del 06/11/2020 CAMPO BOCCE VIA DANTE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;15;0;"31,82";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057742  del 06/11/2020 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;16;0;"33,62";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057745  del 06/11/2020 P.ZZA VESCOVO CORNA PELLEGRINI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;17;0;"37,75";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057766  del 06/11/2020 EX UFFICIO TURISTICO STAZIONE VIA ROMA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;18;0;"42,82";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057761  del 06/11/2020 SEMAFORO VIA MARCONI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;19;0;"43,55";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057775  del 06/11/2020 EX STAZIONE TOLINE VIA BONOMI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;20;0;"46,77";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004073978378  del 08/11/2020 CHIESA ROMANINO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;21;0;"46,79";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057769  del 06/11/2020 GRU PORTO VIA PIANGRANDE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;22;0;"51,59";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057778  del 06/11/2020 EX SCUOLE PONTASIO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;23;0;"57,10";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057741  del 06/11/2020 SEDE PROTEZIONE CIVILE VIA NEZIOLE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;24;0;"65,06";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057764  del 06/11/2020 EX SCUOLE GRIGNAGHE VIA IMAVILLA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;25;0;"66,87";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004078354335  del 13/11/2020 PARCO DAMIOLI VIA PIEVE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;26;0;"74,09";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057758  del 06/11/2020 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;27;0;"82,24";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057773  del 06/11/2020 CENTRO ANZIANI PISOGNE VIA VALERIANA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;28;0;"101,59";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072357790  del 07/11/2020 POMPA GIARDINI LUNGOLAGO TEMPINI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;29;0;"113,13";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057751  del 06/11/2020 EX BIBLIOTECA VIA CAVOUR - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;30;0;"114,30";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057767  del 06/11/2020 UFFICIO VIGILI VIA VALLECAMONICA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;31;0;"114,44";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057731  del 06/11/2020 CEA FRAINE VIA ROMAGNOLO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;32;0;"130,06";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057771  del 06/11/2020 POMPA GIARDINI LUNGOLAGO TEMPINI - SETTEMBRE  2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;33;0;"131,93";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057755  del 06/11/2020 MAGAZZINO VIA NEZIOLE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;34;0;"142,83";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004077631161  del 12/11/2020 PARCO DAMIOLI VIA PIEVE - SETTEMBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;35;0;"147,80";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057753  del 06/11/2020 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;36;0;"176,70";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057776  del 06/11/2020 ASCENSORE MUNICIPIO - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;37;0;"199,84";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057772  del 06/11/2020 ISOLA ECOLOGICA VIA NEZIOLE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;38;0;"215,79";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057757  del 06/11/2020 AREA MERCATO VIA RIMEMBRANZE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;39;0;"433,83";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057770  del 06/11/2020 UFFICI COMUNALI VIA VALLECAMONICA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;40;0;"660,20";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004072057732  del 06/11/2020 POMPE FOGNATURA VIA MANELLA - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
1806;41;0;"1.263,14";"4.868,78";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004078354333  del 13/11/2020 LIDO GOIA VIA PIANGRANDE - OTTOBRE 2020;23-11-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-20;
