cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8052;GLOBAL POWER SPA;1779;15/09/2021;V0/59282;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;13,9;2,51;11,39;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1778;15/09/2021;V0/59297;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;947,05;170,78;776,27;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1777;15/09/2021;V0/59299;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;264,28;47,66;216,62;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1777;15/09/2021;V0/59298;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;58,8;10,6;48,2;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1776;15/09/2021;V0/59286;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;14,99;2,7;12,29;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59296;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;2.366,47;426,74;1.939,73;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59292;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;23,75;4,28;19,47;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59291;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;9,33;1,68;7,65;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59289;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;0,01;0;0,01;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59288;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;0,01;0;0,01;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59287;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;12,35;2,23;10,12;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59285;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;13,9;2,51;11,39;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59284;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;19,2;3,46;15,74;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59281;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;18,79;3,39;15,4;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59280;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;206,02;37,15;168,87;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59278;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;7,99;1,44;6,55;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59277;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;22,27;4,02;18,25;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59276;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;7,12;1,28;5,84;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59275;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;31,35;5,65;25,7;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1775;15/09/2021;V0/59274;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;104,69;18,88;85,81;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1774;15/09/2021;V0/59273;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;214,89;55,36;159,53;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1773;15/09/2021;V0/59290;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;166,49;30,02;136,47;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1773;15/09/2021;V0/59283;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;13,91;2,51;11,4;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8052;GLOBAL POWER SPA;1772;15/09/2021;V0/59293;02/08/2021;5561046089;1OQIK3;0;0;15/09/2021;01/09/2021;S;93,57;16,87;76,7;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
