Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;1445;21/12/2020;4563;BELLICINI FULVIO;768,6;138,6;630;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1446;21/12/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;316,19;56,92;259,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1447;21/12/2020;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1448;21/12/2020;12831;TELECOM ITALIA SPA;16,56;2,99;13,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1449;21/12/2020;9623;LOMBARDI LUIGI SRL;109,34;19,72;89,62;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1450;21/12/2020;9623;LOMBARDI LUIGI SRL;22,27;4,02;18,25;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1451;21/12/2020;9623;LOMBARDI LUIGI SRL;138,49;24,97;113,52;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2020;1452;21/12/2020;3629;MAGRI PIERANGELA;325;0;325;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1453;21/12/2020;3938;BAFFELLI JACOPO;375;0;375;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1454;21/12/2020;3770;FERITI SIMONE;375;0;375;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1455;21/12/2020;3811;SIMONETTI VALERIO;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1456;21/12/2020;17320;BASSI ALESSIA;275;0;275;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1457;21/12/2020;4520;MILANI SIRIA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1458;21/12/2020;4492;SIMONETTI GRETA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1459;21/12/2020;4609;SCALVINONI AURORA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1460;21/12/2020;4495;PRANDINI MAURIZIO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1461;21/12/2020;4474;DOMENIGHINI PAOLA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1462;21/12/2020;4507;PELAMATTI ANDREA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1463;21/12/2020;4502;ROMAGNOLI DAVIDE;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1464;21/12/2020;5516;CARNIO MEGAN;175;0;175;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1465;21/12/2020;4475;COMENSOLI SILVIA;175;0;175;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1466;21/12/2020;4503;LO BRACCO GIORGIA;175;0;175;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1467;21/12/2020;4542;PELAMATTI CHIARA;175;0;175;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1468;21/12/2020;4334;MENOLFI MARIA MARA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1469;21/12/2020;5463;ZANARDI ENRICA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1470;21/12/2020;4559;MARIETTI AURORA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1471;21/12/2020;181;BAFFELLI LUISA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1472;21/12/2020;3104;PEZZONI VALENTINO;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1474;21/12/2020;1597;MASSA ALESSANDRA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1475;21/12/2020;744;DOMENIGHINI ANDREINA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1476;21/12/2020;2122;BERGOMI LIVIA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1477;21/12/2020;4638;PAGLIARI FRANCESCO PIERANGELO;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1478;21/12/2020;4464;DE MARIE FABIENNE DEBORA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1479;21/12/2020;4459;DENAMI BARBARA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1480;21/12/2020;4594;SPADACINI ANDREA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1481;21/12/2020;4597;BONTEMPI MONICA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1482;21/12/2020;2296;SCOLARI ELENA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2020;1416;21/12/2020;19363;S.A. IMPIANTI DI SALARI ALESSANDRO;5500;500;5000;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1432;21/12/2020;19747;ZANELLA LUCA;378,2;68,2;310;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1433;21/12/2020;19747;ZANELLA LUCA;244;44;200;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;1496;22/12/2020;19582;ENERGHIA SRL;366;66;300;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2020;1483;22/12/2020;4210;BAIOCCHI LORETTA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1484;22/12/2020;4591;DOMENIGHINI ANGELO;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1485;22/12/2020;5230;BECCAGUTTI MATTEO;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1486;22/12/2020;314;BENAGLIO DANIELA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1487;22/12/2020;4546;GHIRARDELLI ELENA FRANCA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1488;22/12/2020;4650;FAVALLI DANIELA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1489;22/12/2020;658;DAMIOLI ROBERTO;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1490;22/12/2020;4464;DE MARIE FABIENNE DEBORA;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1491;22/12/2020;4622;LO BRACCO MATTEO;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1492;22/12/2020;6002;FERRI SILVIA;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1493;22/12/2020;2512;SPADACINI PIERFEDERICO;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1494;22/12/2020;828;DOMENIGHINI PATRIZIA;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1495;22/12/2020;2095;PEZZONI NIVES;130;0;130;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;1497;22/12/2020;18437;TOTTOLI ALESSANDRO;400;0;400;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2020;1498;22/12/2020;15314;DAMIOLI GIACOMO;1497,13;204,24;1292,89;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1499;22/12/2020;19208;RE ANTONIO MICHELE;2750;250;2500;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1500;22/12/2020;2177;RE EMANUELE;8627,84;0;8627,84;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2020;1501;23/12/2020;18841;ASSOCIAZIONE AUSER INSIEME CAMUNA UNIVERSIT� DELLA LIBERAET�;300;0;300;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;7;Interessi passivi;2020;1503;23/12/2020;15185;MONTE DEI PASCHI DI SIENA SPA;4107,74;0;4107,74;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1506;23/12/2020;14992;BANCA POPOLARE ETICA S.C.A.R.L.;47,03;0;47,03;U.1.07.05.04.002;Interessi passivi a altre imprese partecipate su finanziamenti a medio lungo termine;
1;7;Interessi passivi;2020;1508;23/12/2020;17479;INTESA SAN PAOLO SPA;20580,7;0;20580,7;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;
1;7;Interessi passivi;2020;1510;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;4896,52;0;4896,52;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1511;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;41,21;0;41,21;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1512;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;3798,07;0;3798,07;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1513;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;896,92;0;896,92;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1514;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;5991,92;0;5991,92;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1515;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;372,58;0;372,58;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1516;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;2516,87;0;2516,87;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1517;24/12/2020;9500;CASSA DEPOSITI E PRESTITI SPA;7070,3;0;7070,3;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
