num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1894;1;0;366;366;LUNA MUSIC ASSOCIAZIONE MUSICALE;ZF23B9DE2E;SALDO Fatt.n. 116-2023-FE del 19/07/2023 N. 2 DJ PER DJ SET DEL 25/06/2023 - NON SOGGETTI SPLIT PAYMENT REGIME DI LEGGE 398/91 CIRC AGENZIA ENTRATE N. 15/E DEL 13/04/2015 - SPESA FINANZIATA DAL BANDO SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024;18/08/2023;1730;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/08/2023
1895;1;0;10.978,30;10.978,30;PATELLI EMANUELE;901407492D;SALDO Fatt.n. FPA 10/23  del 26/07/2023 DIREZIONE LAVORI - SAL 1 - MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO SCUOLE MEDIE;18/08/2023;3442;0;610;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18/08/2023
1896;1;0;2.264,87;2.264,87;PATELLI EMANUELE;ZA53446EE2;"SALDO Fatt.n. FPA 9/23  del 26/07/2023 SALDO PRESTAZIONI PROFESSIONALI PER LAVORI ""IN PUNTA DI PENNELLO, SALA POLIVALENTE ED ESPOSITIVA DI GIROLAMO ROMANINO""";18/08/2023;3096;0;611;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/08/2023
1897;1;0;10.806,80;10.806,80;PATELLI EMANUELE;ZF238D9FCE;SALDO Fatt.n. FPA 7/23  del 26/07/2023 COMPLETAMENTO OPERE DI EFFICIENTAMENTO ENERGETICO SCUOLE MEDIE E SALA POLIVALENTE VIA ISONNI - PROGETTO PRELIMINARE E DEFINITIVO;18/08/2023;3096;0;713;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/08/2023
1898;1;0;25.609,73;25.609,73;IMPRESA EDILE RODARI SNC;9454117826;ACCONTO Fatt.n. 9/2023  del 28/07/2023 LAVORI DI RIQUALIFICAZIONE AREA SKATE GRATACASOLO LOTTO 1: OPERE EDILI;18/08/2023;3675;0;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/08/2023
1899;1;0;2.200,00;2.200,00;IMPRESA EDILE RODARI SNC;9454117826;SALDO Fatt.n. 9/2023  del 28/07/2023 LAVORI DI RIQUALIFICAZIONE AREA SKATE GRATACASOLO LOTTO 1: OPERE EDILI;18/08/2023;3675;0;858;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/08/2023
1900;1;0;300;300;"ASSOCIAZIONE CULTURALE ""IL FILO"""; ;CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE SERATA FESTIVAL DELLA CULTURA  IL 04/06/23 - ASSOCIAZIONE CULTURALE IL FILO;18/08/2023;1551;0;244;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/08/2023
1902;1;0;472,77;472,77;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1023194179  del 24/07/2023 POSTA EASY FULL - RACCOMANDATA R, ATTI GIUDIZIARI, AFFRANCATURA, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - GIUGNO 2023;22/08/2023;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/08/2023
1904;1;0;6.592,67;6.592,67;AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: AGOSTO 23;22/08/2023;130;6;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22/08/2023
1968;1;0;1.245,00;1.245,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 79/B  del 28/07/2023 SERVIZIO MENSA PERIODO GIUGNO 2023;23/08/2023;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;23/08/2023
1969;1;0;732,83;2.032,83;A.S.D. VOLLEY PISOGNE;ZE23A0105F;ACCONTO Fatt.n. 4/P.A.  del 26/07/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO - MESE DI LUGLIO 2023;24/08/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1969;2;0;1.300,00;2.032,83;A.S.D. VOLLEY PISOGNE;ZE23A0105F;SALDO Fatt.n. 4/P.A.  del 26/07/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO - MESE DI LUGLIO 2023;24/08/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1970;1;0;72.251,88;72.251,88;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN23002900  del 15/06/2023 SMALTIMENTO RIFIUTI MAGGIO 2023;24/08/2023;2430;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/08/2023
1971;1;0;341,6;341,6;ASA SRL;ZF438BE336;SALDO Fatt.n. 752  del 17/07/2023 MANUTENZIONE GRUPPO POMPAGGIO - INTERVENTO DI GIUGNO 2023;24/08/2023;533;1;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/08/2023
1972;1;0;1.420,71;1.420,71;ASA SRL;Z48337B43B;SALDO Fatt.n. 772  del 24/07/2023 INTERVENTO GIUGNO 2023 - MANUTENZIONE ESTINTORI, IDRANTI, USCITE DI SICUREZZA, PORTE TAGLIAFUOCO;24/08/2023;533;1;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/08/2023
1973;1;0;463,6;463,6;PARINI MACCHINE AGRICOLE DI PARINI MICHELE;ZA136FFF9E;SALDO Fatt.n. 7/PA  del 13/07/2023 RIPARAZIONE TRATTORINO HUSQUARNA CON SOSTITUZIONE DI 1 FRIZIONE INNRSTO LAME;24/08/2023;837;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/08/2023
1974;1;0;1.456,48;1.456,48;GLOBAL OFFICE SRL;Z5128C014D;ACCONTO Fatt.n. 66/PA  del 30/06/2023 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATRICI E COPIE APR/MAG/GIU 2023;24/08/2023;533;9;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24/08/2023
1975;1;0;175,75;175,75;GLOBAL OFFICE SRL;Z5128C014D;SALDO Fatt.n. 66/PA  del 30/06/2023 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATRICI E COPIE APR/MAG/GIU 2023;24/08/2023;930;3;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1976;1;0;296;296;IL TAZIO DI RAVELLI ELISABETTA;Z953496EFC;SALDO Fatt.n. 8/PA  del 31/07/2023 PASTI DIPENDENTI LUGLIO 2023;24/08/2023;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;24/08/2023
1977;1;0;1.146,80;44.611,74;HALLEY INFORMATICA S.R.L.;9846377F55;SALDO Fatt.n. 16450/16/10  del 28/07/2023 CONVENZIONE DI ASSISTENZA HARDWARE 2023 + CONVENZIONE DI ASSISTENZA PROTEZIONE DATI 2023;24/08/2023;831;1;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/08/2023
1977;2;0;8.139,84;44.611,74;HALLEY INFORMATICA S.R.L.;9846377F55;SALDO Fatt.n. 16451/16/10  del 28/07/2023 CONVENZIONE SERVIZI DIGITALI 2023;24/08/2023;831;1;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/08/2023
1977;3;0;35.325,10;44.611,74;HALLEY INFORMATICA S.R.L.;9846377F55;SALDO Fatt.n. 16449/16/10  del 28/07/2023 CONVENZIONE DI ASSISTENZA SOFTWARE ANNO 2023;24/08/2023;831;1;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/08/2023
1978;1;0;4.167,19;4.167,19;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8,74E+101;SALDO Fatt.n. 240  del 31/07/2023 PULIZIA UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO E SU RICHIESTA - MESE DI LUGLIO 2023;24/08/2023;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/08/2023
1979;1;0;256,77;256,77;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 241  del 31/07/2023 SERVIZIO DI PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE - MESE DI LUGLIO 2023;24/08/2023;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/08/2023
1980;1;0;126,88;126,88;3A DI MOSCARDI E NONELLI SNC;Z5438A04C2;SALDO Fatt.n. 5/PA/23  del 31/07/2023 BATTERIA 50 AH;24/08/2023;837;2;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/08/2023
1981;1;0;854,85;854,85;COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 187/PA  del 03/08/2023 SERVIZI CIMITERIALI - LUGLIO 2023;24/08/2023;2833;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/08/2023
1982;1;0;1.822,00;1.822,00;LAMBERTENGHI DARIO;Z983A0EAAE;SALDO Fatt.n. FATTPA 7_23  del 02/08/2023 CONSULENZE PROFESSIONALI PRESSO UFFICIO TECNICO - MESE DI LUGLIO 2023;24/08/2023;2033;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/08/2023
1983;1;0;7.829,96;7.829,96;UFFICIO ITALIA 2000 SRL;ZF63B4982C;SALDO Fatt.n. 000104-23P  del 18/07/2023 FORNITURA PANCHINE, PORTABCI, FIORIERE - BANDO DISTRETTI DEL COMMERCIO 2022/2024;24/08/2023;3855;0;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;24/08/2023
1984;1;0;61;61;SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 16542  del 28/07/2023 NUMERO VERDE 800 - CANONE MENSILE LUGLIO 2023;25/08/2023;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/08/2023
1985;1;0;1.021,21;1.021,21;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 3770/PA  del 01/08/2023 AGGIO RISCOSSIONE CU MESSAGGIO PUBBLICITARIO INCASSO DAL 01.07.2023 - 31.07.2023 - FORNITURE D2023182 - 189 - 196 - 203 - 210;25/08/2023;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/08/2023
1986;1;0;4.880,00;4.880,00;SYCOMOR SNC DI COLOSSI DARIO E COCHI DANIELA CLAUDIA;Z7B3B59C2E;SALDO Fatt.n. 63  del 26/07/2023 INCARICO PER  SERVIZIO DI CREAZIONE PERIODICO COMUNALE;28/08/2023;136;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/08/2023
1987;1;0;3.500,00;3.500,00;ASSOCIAZIONE CULTURALE CIELI VIBRANTI;ZE83B8B849;"SALDO Fatt.n. 44  del 18/07/2023 ORGANIZZAZIONE FESTIVAL ""I VOLTI DEL ROMANINO. RABBIA E FEDE"" - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA";28/08/2023;1535;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1988;1;0;360,95;360,95;TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X03716581  del 10/08/2023 PA 8 DATI GIUGNO / LUGLIO 2023;28/08/2023;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/08/2023
1989;1;0;1.553,01;1.553,01;GIUDICI S.P.A.;Z0A337B23A;SALDO Fatt.n. 0000194/3  del 31/07/2023 TAPPETO D'USURA DI BITUME;28/08/2023;1830;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1990;1;0;2,96;190,21;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910262  del 08/08/2023 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI LUGLIO 2023;29/08/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1990;2;0;27,55;190,21;HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412311910270  del 08/08/2023 SCUOLA MATERNA ED ELEMENTARE VIA DELLA PACE LUGLIO 2023;29/08/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1990;3;0;34,44;190,21;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910273  del 08/08/2023 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI LUGLIO 2023;29/08/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1990;4;0;35,22;190,21;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910274  del 08/08/2023 SCUOLA MEDIA VIA ISONNI LUGLIO 2023;29/08/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1990;5;0;90,04;190,21;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910268  del 08/08/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI LUGLIO 2023;29/08/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1991;1;0;6,89;6,89;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910270  del 08/08/2023 SCUOLA MATERNA ED ELEMENTARE VIA DELLA PACE LUGLIO 2023;29/08/2023;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1992;1;0;243,6;243,6;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910269  del 08/08/2023 FORNITURA SERVIZIO GAS PALESTRA PALAISEOSERRATURE GRATACASOLO - LUGLIO 2023;29/08/2023;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;1;0;2,92;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910266  del 08/08/2023 SALA PUBBLICA VIA ORTAGLIE 16 - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;2;0;2,92;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910271  del 08/08/2023 EX BIBLIOTECA VIA CAVOUR LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;3;0;2,92;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910267  del 08/08/2023 PROTEZIONE CIVILE VIA NEZIOLE LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;4;0;2,92;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311958497  del 09/08/2023 FORNITURA SERVIZIO GAS APPARTAMENTO VIA MERCANTI NON AGIBILE - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;5;0;3,73;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910265  del 08/08/2023 MERCATINO USATO SALETTA VIA ORTAGLIE LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;6;0;4,47;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910264  del 08/08/2023 FORNITURA SERVIZIO GAS CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;7;0;7,61;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910263  del 08/08/2023 MAGAZZINO VIA NEZIOLE LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;8;0;12,86;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311958496  del 09/08/2023 FORNITURA SERVIZIO GAS EX SCUOLE PONTASIO - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;9;0;14,52;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311958495  del 09/08/2023 FORNITURA SERVIZIO GAS CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;10;0;34,44;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910275  del 08/08/2023 FORNITURA SERVIZIO GAS UFFICI COMUNALE VIA VALLECAMONICA - LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1993;11;0;34,44;123,75;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311910272  del 08/08/2023 CEA FRAINE LUGLIO 2023;29/08/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1994;1;0;-25,24;0,01;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412302366349  del 17/02/2023 NUOVA BIBLIOTECA VIA SAN MARCO GENNAIO 2023 E CONGUAGLIO;29/08/2023;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1994;2;0;25,25;0,01;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412311958494  del 09/08/2023 NUOVA BIBLIOTECA VIA SAN MARCO LUGLIO 2023;29/08/2023;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/08/2023
1995;1;0;945;945;PARROCCHIA S.MARIA ASSUNTA; ;CONVENZIONE CON PARROCCHIA SANTA MARIA ASSUNTA CENTRI ESTIVI ESTATE 2023 - D.G.C. N. 122 DEL 21/06/23;29/08/2023;2649;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1996;1;0;610;610;SIM INFORMATICA SRL;Z3E39B76BF;SALDO Fatt.n. 17603  del 28/07/2023 FTTH BUSINESS STATIC IP CONNESSIONE INTERNET PROFESSIONALE;29/08/2023;831;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29/08/2023
1997;1;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/614  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384571 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;2;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/620  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384381 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;3;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/622  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384575 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;4;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/623  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11387789 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;5;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/615  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384383 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;6;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/616  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384380 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;7;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/617  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384574 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;8;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/618  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384576 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;9;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/619  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384578 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1997;10;0;90,34;903,4;GLOBAL POWER SPA;ZBC3BBC891;SALDO Fatt.n. V1/621  del 08/08/2023 NUOVA ATTIVAZIONE STRAORDINARIA - IT001E11384382 - TEMPORANEA MOSTRA MERCATO;29/08/2023;530;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1998;1;0;1.188,12;1.188,12;AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;Z9536FF876;SALDO Fatt.n. 183/A  del 07/08/2023 FORNITURA FIORI PIANTE CONCIMI E DISERBANTI PERIODO;29/08/2023;521;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/08/2023
1999;1;0;225;225;COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;CUC202212 COMUNE DI PISOGNE (BS) RIMBORSO SPESE DI GESTIONE CIG - LAVORI DI MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO SCUOLE MEDIE  CUP: D56B19002660001;29/08/2023;3442;0;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;29/08/2023
