num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1771;1;0;810,97;810,97;GIUDICI S.P.A.;Z0A337B23A;SALDO Fatt.n. 0000169/3  del 31/07/2022 TAPPETO DUSURA DI BITUME;30/08/2022;1830;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2022
1772;1;0;109,8;109,8;ECOLOGIA SEBINA S.R.L.;ZF8295FD4B;SALDO Fatt.n. 1545  del 29/07/2022 INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO LUGLIO 2022;30/08/2022;2030;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2022
1773;1;0;2.061,21;2.061,21;ASA SRL;Z48337B43B;SALDO Fatt.n. 1023  del 30/07/2022 MANUTENZIONE ESTINTORI E IDRANTI E INTERVENTO STRAORDINARIO ESEGUITO IL 29/07/22 PER RIPRISTINO VETRINO E REST CENTRALE ANTINCENDIO E IL 05/07/22 PRESSO SCUOLA PRIMARIA;30/08/2022;533;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/08/2022
1774;1;0;428,22;428,22;SANDRO MICLINI S.N.C. DI MICLINI GIANFRANCO & C.;ZAA3741C20;SALDO Fatt.n. 812  del 01/08/2022 KIT DENTI PER TRINCIAERBA FERRI;30/08/2022;837;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/08/2022
1775;1;0;829;829;DAVID MIOARA CRISTINA;Z9032AA88D;SALDO Fatt.n. 09  del 01/08/2022 SERVIZI DI APERTURA, CHIUSURA, CUSTODIA DELLA PALESTRA POLISPORTIVA PALAROMELE AGOSTO 2022;30/08/2022;1632;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/08/2022
1776;1;0;8.500,00;8.500,00;FETTOLINI ALEX;Z94367B64D;SALDO Fatt.n. 1PA  del 01/08/2022 SERVIZIO DI PULIZIA CIGLI, SCARPATE E CANALETTE DI STRADE DI MONTAGNA - ANNO 2022;30/08/2022;2433;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30/08/2022
1777;1;0;491,45;491,45;PELAMATTI BATTISTA CONC. OLIVETTI;Z2F2981366;SALDO Fatt.n. 0000009/PA  del 30/07/2022 ASSISTENZA MACCHINE PER SCRIVERE, CALCOLO IN USO C/O UFFICI ANNO 2022;30/08/2022;533;9;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;30/08/2022
1778;1;0;1.055,48;1.055,48;COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 225/PA  del 04/08/2022 SERVIZI CIMITERIALI LUGLIO 2022;30/08/2022;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2022
1779;1;0;24,69;24,69;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900010408  del 23/08/2022 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2021 - SCUOLE ELEMENTARI PISOGNE;30/08/2022;533;7;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;30/08/2022
1781;1;0;3.198,45;3.198,45;A2A AMBIENTE SPA; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE - ANNO 2021 - ASS. MUSATI NICOLA;01/09/2022;130;7;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;01/09/2022
1782;1;0;4.501,43;4.501,43;A2A AMBIENTE SPA; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE - ANNO 2021 - ASS. MUSATI NICOLA;01/09/2022;130;7;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;01/09/2022
1783;1;0;671;671;F & F MEDIA FACTORY SNC;Z12372BC59;SALDO Fatt.n. 38  del 29/07/2022 NOLEGGIO IMPIANTO AUDIO, LUCI E RADIO MICROFONI;01/09/2022;1431;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/09/2022
1784;1;0;325,63;325,63;TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X03317760  del 11/08/2022 PA 8 DATI 01/07/22 - 31/07/22, NOLEGGIO APPARATI CON ASSITENZA TECNICA 01/09/22 - 31/10/22;01/09/2022;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/09/2022
1785;1;0;160;160;P-LEARNING SRL; ;SALDO Fatt.n. 46/03  del 01/08/2022 AGGIORNAMENTO COORDINATORI DELLA SICUREZZA NEI CANTIERI;01/09/2022;831;5;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01/09/2022
1787;1;0;60,4;543,67;HROMOVA ALINA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1787;2;0;60,4;543,67;KOTSUR TETIANA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1787;3;0;60,4;543,67;KOVALENKO MARHARYTA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1787;4;0;60,4;543,67;SADOVSKA NELIA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1787;5;0;241,67;543,67;SHMIGEL VIKTORIIA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1787;6;0;60,4;543,67;SOSNOVSKA GALYNA; ;EMERGENZA UCRAINA - RIMBORSO SPESE SOSTENUTE NELLAMBITO DELLE INIZIATIVE DI ACCOGLIENZA DI PROFUGHI UCRAINI NEL TERRITORIO COMUNALE;05/09/2022;2744;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1788;1;0;2.550,00;2.550,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO, ANNO SCOLASTICO 2020/2021 - UTENTE CARTELLA SOCIALE N. 2/2006;05/09/2022;1358;0;457;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1789;1;0;1.326,00;1.326,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO, ANNO SCOLASTICO 2020/2021 - UTENTE CARTELLA SOCIALE N. 19/2019;05/09/2022;1358;0;458;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1790;1;0;1.428,00;1.428,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO, ANNO SCOLASTICO 2020/2021 - UTENTE CARTELLA SOCIALE N. 3/2008;05/09/2022;1358;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1792;1;0;3.637,14;3.637,14;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 - LIQUIDAZIONE AGOSTO 2022;05/09/2022;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05/09/2022
1798;1;0;1.804,56;12.875,68;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 79/B  del 09/08/2022 INTEGRAZIONE RETTE PERIODO AGOSTO 2022 - N. 3 RICOVERATI;06/09/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/09/2022
1798;2;0;2.081,16;12.875,68;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 74/B  del 28/07/2022 INTEGRAZIONE RETTE PERIODO APR/LUG 2022 - KOKHANOVSKYY HEORHIY;06/09/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/09/2022
1798;3;0;2.342,90;12.875,68;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 75/B  del 28/07/2022 INTEGRAZIONE RETTE PERIODO GEN/LUG 2022 - BERLINGHIERI ANTONIETTA;06/09/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/09/2022
1798;4;0;6.647,06;12.875,68;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 73/B  del 28/07/2022 INTEGRAZIONE RETTE PERIODO GEN/LUG 2022 - BARISELLI MAFFIGNOLI ALESSANDRO;06/09/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/09/2022
1799;1;0;7,23;20,46;NEXI PAYMENTS SPA; ;SDD 0653591916 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 174 -R. 1665 del 08/08/2022);06/09/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/09/2022
1799;2;0;0,36;20,46;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-001 COMUNE PISOGNE (P. 177 -R. 1683 del 12/08/2022);06/09/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/09/2022
1799;3;0;2,34;20,46;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-001 COMUNE PISOGNE (P. 178 -R. 1684 del 12/08/2022);06/09/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/09/2022
1799;4;0;1,59;20,46;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-001 COMUNE PISOGNE (P. 179 -R. 1685 del 12/08/2022);06/09/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/09/2022
1799;5;0;8,94;20,46;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-002 POLIZIA LOCALE (P. 181 -R. 1687 del 12/08/2022);06/09/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/09/2022
1800;1;0;23,2;37,56;NEXI PAYMENTS SPA; ;SDD 0653591093 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 171 -R. 1662 del 08/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;2;0;2,52;37,56;NEXI PAYMENTS SPA; ;SDD 0653591133 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 172 -R. 1663 del 08/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;3;0;5,3;37,56;NEXI PAYMENTS SPA; ;SDD 0653591157 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 173 -R. 1664 del 08/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;4;0;5,69;37,56;NEXI PAYMENTS SPA; ;SDD 0653592175 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 175 -R. 1666 del 08/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;5;0;0,13;37,56;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-004 PISOGNE (P. 182 -R. 1688 del 12/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;6;0;0,64;37,56;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ESERC. 5517777-005 VIA PIANGRANDE (P. 183 -R. 1689 del 12/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1800;7;0;0,08;37,56;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE  LUGLIO 2022 COD. ES. 5517777-006  PIAZZA UMBERTO (P. 184 -R. 1690 del 12/08/2022);06/09/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2022
1801;1;0;5.184,45;5.184,45;STUDIO LEGALE ASSOCIATO BETTINI - GALLO - SERIOLI - FACCARDI;Z5A312FB72;SALDO Fatt.n. 96/PI  del 02/08/2022 COMPENSO PROFESSIONALE PER FASE ISTRUTTORIA + CONTRIBUTO UNIFICATO E SPESE BORSUALI E DI NOTIFICA CAUSA CIVILE N. 1496/2020 R.G. TRIB. BRESCIA PROMOSSA DA RIGHETTI LUCA;06/09/2022;2731;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;06/09/2022
1803;1;0;31.007,34;31.007,34;SUBARU ITALIA;Z4B36669DB;SALDO Fatt.n. 2122003951/PA  del 29/07/2022 SUBARU XV E-BOXER;06/09/2022;3301;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;06/09/2022
1804;1;0;171.081,82;171.081,82;OLIVINI COPERTURE SRL;9122462DC7;SALDO Fatt.n. 14/PA  del 03/08/2022 OPERE DI RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LORO SOSTITUZIONE SEDE MUNICIPALE;06/09/2022;3100;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/09/2022
1805;1;0;45.047,82;45.047,82;PROGETTO B20 S.R.L.;868067821A;SALDO Fatt.n. 80  del 05/08/2022 OPERE DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE - ACCONTO PER LE PRESTAZIONI PROFESSIONALI INERENTI LA PROGETTAZIONE ESECUTIVA;06/09/2022;3672;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/09/2022
1806;1;0;18.910,00;18.910,00;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;Z5436D1F1F;SALDO Fatt.n. FVL97  del 24/08/2022 REALIZZAZIONE IMPIANTO ELETTRICO  LOCALI BIBLIOTECA VIA S. MARCO;06/09/2022;3471;0;351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;06/09/2022
1807;1;0;2.440,00;2.440,00;BETON CAMUNA SRL;Z623750C8B;SALDO Fatt.n. 0000013/PA  del 23/08/2022 ACQUISTO STABILIZZATO 0/12 MARCHIO CE;06/09/2022;3799;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/09/2022
1808;1;0;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI ANAC PER CIG SIMOG RELATIVI A LAVORI DI RIQUALIFICAZIONE ENERGETICA E STRUTTURALE ALLOGGI DI VIA G. BETTONI - CUP: D58I21000700002;06/09/2022;3099;0;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/09/2022
1809;1;0;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;9122462DC7;CONTRIBUTO ANAC PER OPERE DI RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE - SEDE MUNICIPALE - CUP: D59J21000380006 - CIG: 9122462DC7.;06/09/2022;3100;0;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/09/2022
1810;1;0;11.165,44;11.165,44;GALLI GIOVANNI;Z9335646F0;SALDO Fatt.n. 04/PA  del 19/08/2022 FATTURA PER PRESTAZIONI PROFESSIONALI DI DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER LAVORI DI RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE - SEDE MUNICIPALE;07/09/2022;3100;0;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/09/2022
1811;1;0;1.670,00;3.927,00;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;ACCONTO Fatt.n. FVL87  del 31/07/2022 ALLESTIMENTO EVENTI ESTIVI;07/09/2022;533;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/09/2022
1811;2;0;2.257,00;3.927,00;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;SALDO Fatt.n. FVL88  del 31/07/2022 MANUTENZIONE ORDINARIA EDIFICIO MIRADOR;07/09/2022;533;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/09/2022
1812;1;0;770;770;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;SALDO Fatt.n. FVL87  del 31/07/2022 ALLESTIMENTO EVENTI ESTIVI;07/09/2022;3799;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/09/2022
1813;1;0;-35,61;2.912,86;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45124  del 01/08/2022 SCUOLA ELEMENTARE E ASILO VIA DELLA PACE LUGLIO 2022;07/09/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1813;2;0;105,04;2.912,86;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45106  del 01/08/2022 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI LUGLIO 2022;07/09/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1813;3;0;217,87;2.912,86;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45110  del 01/08/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI LUGLIO 2022;07/09/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1813;4;0;2.625,56;2.912,86;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45104  del 01/08/2022 SCUOLA MEDIA VIA ISONNI LUGLIO 2022;07/09/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1814;1;0;580,89;1.533,04;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45121  del 01/08/2022 PALESTRA CADUTI DEL LAVORO LUGLIO 2022;07/09/2022;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1814;2;0;952,15;1.533,04;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45114  del 01/08/2022 PALESTRA VIA DON SALVETTI GRATACASOLO LUGLIO 2022;07/09/2022;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1815;1;0;9,25;11.968,87;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45109  del 01/08/2022 SCALE ERP VIA S. BARTOLOMEO LUGLIO 2022;07/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1815;2;0;17,42;11.968,87;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45122  del 01/08/2022 SCALE ERP VIA ORTAGLIE LUGLIO 2022;07/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1815;3;0;19,74;11.968,87;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45120  del 01/08/2022 LUNGOLAGO TEMPINI MIRAD'OR LUGLIO 2022;07/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1815;4;0;27,23;11.968,87;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45115  del 01/08/2022 IMPIANTO ACQUEDOTTO LOC. MORA LUGLIO 2022;07/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1815;5;0;31,83;11.968,87;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/45118  del 01/08/2022 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO LUGLIO 2022;07/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
