Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2017;1541;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;265,5;47,88;217,62;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1542;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2783,41;501,93;2281,48;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1543;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;54,9;4,99;49,91;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1544;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;214,56;19,51;195,05;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1545;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;372,64;60,58;312,06;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1546;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;754,37;136,03;618,34;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1547;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;97,08;17,51;79,57;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1548;27/12/2017;9476;VALLE CAMONICA SERVIZI VENDITE SPA;332,13;59,89;272,24;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2017;1552;27/12/2017;12831;TELECOM ITALIA SPA;137,4;15,4;122;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2017;1555;27/12/2017;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;3570;0;3570;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2017;1556;27/12/2017;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;2020;0;2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
2;2;Investimenti fissi lordi;2017;1549;27/12/2017;2491;SORLINI CLAUDIO;2193,53;199,41;1994,12;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1550;27/12/2017;2491;SORLINI CLAUDIO;886,47;80,59;805,88;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1551;27/12/2017;16854;FRATELLI FLELLI S.R.L.;4867,8;877,8;3990;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1554;27/12/2017;16093;IMPRESA EDILE F.LLI MAISETTI DI MAISETTI ROMANO E C. SRL;34676;6253,05;28422,95;U.2.02.01.09.000;Beni immobili
2;3;Contributi agli investimenti;2017;1553;27/12/2017;9544;PROVINCIA DI BRESCIA;20000;0;20000;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2017;1595;29/12/2017;17801;UNIONE DI BANCHE ITALIANE SPA;100;0;100;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2017;1596;29/12/2017;14501;TESORERIA BANCA VALLECAMONICA;1,7;0;1,7;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2017;1598;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;329,47;0;329,47;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1599;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;40,81;0;40,81;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1600;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;1232,9;0;1232,9;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1601;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;41,85;0;41,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1602;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;39,59;0;39,59;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1603;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;14,66;0;14,66;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1604;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;749,97;0;749,97;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1605;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;171,21;0;171,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1606;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;1137,61;0;1137,61;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1607;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;250,27;0;250,27;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1608;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;30,53;0;30,53;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1609;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;60,02;0;60,02;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1613;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;73,85;0;73,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1614;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;8,98;0;8,98;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1615;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;271,24;0;271,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1616;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;9,21;0;9,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1617;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;8,71;0;8,71;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1618;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;3,23;0;3,23;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1619;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;171,21;0;171,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1620;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;37,66;0;37,66;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1621;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;250,27;0;250,27;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1622;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;55,06;0;55,06;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1623;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;7,43;0;7,43;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1624;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;13,2;0;13,2;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1625;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;30;0;30;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1626;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;6,6;0;6,6;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1627;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;37,36;0;37,36;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2017;1628;29/12/2017;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;8,22;0;8,22;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;7;Interessi passivi;2017;1587;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;90,23;0;90,23;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1588;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;598,68;0;598,68;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1589;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;2807,23;0;2807,23;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1590;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;60,53;0;60,53;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1591;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;6333,71;0;6333,71;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1592;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;5567,12;0;5567,12;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1593;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;1162,06;0;1162,06;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2017;1594;29/12/2017;9500;CASSA DEPOSITI E PRESTITI SPA;4370,32;0;4370,32;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
2;2;Investimenti fissi lordi;2017;1611;29/12/2017;15581;ENEL DISTRIBUZIONE S.P.A.;100;0;100;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2017;1612;29/12/2017;15581;ENEL DISTRIBUZIONE S.P.A.;22;0;22;U.2.02.01.09.000;Beni immobili
