﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Pascolo" ; "Pascolo (Via 25 Aprile, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "25 Aprile" ; "snc" ; "" ; "" ; "1" ; "2412" ; "" ; "" ; "mq" ; "960" ; "" ; "" ; "Non utilizzato" ; "960" ; "" ; "" ; "" ; "10.348205210064634" ; "46.03717528915248" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "690" ; "" ; "" ; "mq" ; "14.620" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "14620" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3385" ; "" ; "" ; "mq" ; "530" ; "" ; "" ; "Non utilizzato" ; "530" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "8" ; "" ; "" ; "mq" ; "293.870" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "293870" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Adamone, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Adamone" ; "snc" ; "" ; "" ; "1" ; "36" ; "" ; "" ; "mq" ; "1.313" ; "" ; "" ; "Non utilizzato" ; "1313" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via San Vito, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "San Vito" ; "snc" ; "" ; "" ; "1" ; "G" ; "" ; "" ; "mq" ; "700" ; "" ; "" ; "Non utilizzato" ; "700" ; "" ; "" ; "" ; "10.32996214005891" ; "46.032451034763085" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "H" ; "" ; "" ; "mq" ; "980" ; "" ; "" ; "Non utilizzato" ; "980" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via San Martino, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "San Martino" ; "snc" ; "" ; "" ; "1" ; "6046" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Non utilizzato" ; "15" ; "" ; "" ; "" ; "10.345125463962518" ; "46.029993385217416" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (loc. Vallina, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Vallina" ; "snc" ; "" ; "" ; "1" ; "3839" ; "" ; "" ; "mq" ; "1.200" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1200" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (loc. Darman, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Darman" ; "snc" ; "" ; "" ; "1" ; "1784" ; "" ; "" ; "mq" ; "1.520" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1520" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Restena, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Restena" ; "snc" ; "" ; "" ; "2" ; "180" ; "" ; "" ; "mq" ; "1.750" ; "" ; "" ; "Non utilizzato" ; "1750" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Loc. Restena, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Loc. Restena" ; "snc" ; "" ; "" ; "2" ; "332" ; "" ; "" ; "mq" ; "15.230" ; "" ; "" ; "Non utilizzato" ; "15230" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via pedena, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "pedena" ; "snc" ; "" ; "" ; "1" ; "1010" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Non utilizzato" ; "110" ; "" ; "" ; "" ; "10.331913977771023" ; "46.030364141319325" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Adamone, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Adamone" ; "snc" ; "" ; "" ; "1" ; "1462" ; "" ; "" ; "mq" ; "231.560" ; "" ; "" ; "Non utilizzato" ; "231560" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Via Fontana, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Via Fontana" ; "snc" ; "" ; "" ; "1" ; "1480" ; "" ; "" ; "mq" ; "4.720" ; "" ; "" ; "Non utilizzato" ; "4720" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Vericolo, snc)" ; "BS" ; "Capo di Ponte" ; "G074" ; "loc. Vericolo" ; "snc" ; "" ; "" ; "9" ; "919" ; "" ; "" ; "mq" ; "29.800" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "29800" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Redondo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Redondo" ; "snc" ; "" ; "" ; "1" ; "3055" ; "" ; "" ; "mq" ; "330" ; "" ; "" ; "Non utilizzato" ; "330" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (loc. Darmann, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Darmann" ; "snc" ; "" ; "" ; "1" ; "1783" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via Pieve San Siro, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Pieve San Siro" ; "snc" ; "" ; "" ; "1" ; "4857" ; "" ; "" ; "mq" ; "645" ; "" ; "" ; "Non utilizzato" ; "645" ; "" ; "" ; "" ; "10.338359142189006" ; "46.03060585609796" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (Via Pieve di San Siro, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Pieve di San Siro" ; "snc" ; "" ; "" ; "1" ; "3675" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Non utilizzato" ; "160" ; "" ; "" ; "" ; "10.34049954498289" ; "46.03032652718704" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "6" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Non utilizzato" ; "30" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "3" ; "" ; "mq" ; "11" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "11" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "5" ; "" ; "mq" ; "11" ; "" ; "" ; "Non utilizzato" ; "11" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Italia, 32)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Italia" ; "32" ; "" ; "CAP" ; "22" ; "183" ; "" ; "" ; "mq" ; "500" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "500" ; "" ; "" ; "" ; "10.3426909" ; "46.0306289" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "113" ; "" ; "" ; "mq" ; "3.030" ; "" ; "" ; "Non utilizzato" ; "3030" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "214" ; "" ; "" ; "mq" ; "2.100" ; "" ; "" ; "Non utilizzato" ; "2100" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "2927" ; "" ; "" ; "mq" ; "520" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "520" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "16" ; "" ; "" ; "mq" ; "4.560" ; "" ; "" ; "Non utilizzato" ; "4560" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "48" ; "" ; "" ; "mq" ; "11.430" ; "" ; "" ; "Non utilizzato" ; "11430" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "273" ; "" ; "" ; "mq" ; "410" ; "" ; "" ; "Non utilizzato" ; "410" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "783" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "200" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "111" ; "" ; "" ; "mq" ; "22.440" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "22440" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "2867" ; "" ; "" ; "mq" ; "1.280" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1280" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "5917" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Non utilizzato" ; "10" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "11" ; "" ; "" ; "mq" ; "53.090" ; "" ; "" ; "Non utilizzato" ; "53090" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "21" ; "" ; "" ; "mq" ; "1.640" ; "" ; "" ; "Non utilizzato" ; "1640" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "23" ; "" ; "" ; "mq" ; "3.470" ; "" ; "" ; "Non utilizzato" ; "3470" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "7" ; "" ; "" ; "mq" ; "433.220" ; "" ; "" ; "Non utilizzato" ; "433220" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "4" ; "" ; "" ; "mq" ; "227.900" ; "" ; "" ; "Non utilizzato" ; "227900" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "5" ; "" ; "" ; "mq" ; "250.720" ; "" ; "" ; "Non utilizzato" ; "250720" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Unnamed Road, snc)" ; "BS" ; "Cerveno" ; "C549" ; "Unnamed Road" ; "snc" ; "" ; "" ; "9" ; "956" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "120" ; "" ; "" ; "" ; "10.265228682623274" ; "46.03484142031689" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (loc. Valliganiga, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Valliganiga" ; "snc" ; "" ; "" ; "2" ; "472" ; "" ; "" ; "mq" ; "39.570" ; "" ; "" ; "Non utilizzato" ; "39570" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
