﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NUOVA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NUOVA" ; "SNC" ; "" ; "" ; "4" ; "3258" ; "1" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4113" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "PRATI" ; "SNC" ; "" ; "" ; "9" ; "3863" ; "" ; "" ; "mq" ; "28" ; "" ; "" ; "Utilizzato direttamente" ; "28" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3965" ; "" ; "" ; "mq" ; "282" ; "" ; "" ; "Utilizzato direttamente" ; "282" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "CASSA" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (VIA FRANCESCO VAIRA, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "FRANCESCO VAIRA" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "57" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "57" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (NON IDENTIFICATA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NON IDENTIFICATA" ; "SNC" ; "" ; "" ; "9" ; "1235" ; "" ; "" ; "mq" ; "1.550" ; "" ; "" ; "Utilizzato direttamente" ; "1550" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ZONA VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "1355" ; "" ; "" ; "mq" ; "750" ; "" ; "" ; "Utilizzato direttamente" ; "750" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3908" ; "" ; "" ; "mq" ; "192" ; "" ; "" ; "Utilizzato direttamente" ; "192" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3997" ; "" ; "" ; "mq" ; "61" ; "" ; "" ; "Utilizzato direttamente" ; "61" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3800" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE  LE CORNA, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE  LE CORNA" ; "SNC" ; "" ; "" ; "34" ; "6" ; "1" ; "" ; "mq" ; "10.311" ; "" ; "" ; "Utilizzato direttamente" ; "10311" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE  LE CORNA, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE  LE CORNA" ; "SNC" ; "" ; "" ; "34" ; "6" ; "2" ; "" ; "mq" ; "74.489" ; "" ; "" ; "Utilizzato direttamente" ; "74489" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "4471" ; "" ; "" ; "mq" ; "22" ; "" ; "" ; "Utilizzato direttamente" ; "22" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE LE CORNA, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE LE CORNA" ; "SNC" ; "" ; "" ; "34" ; "7" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FOPPE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FOPPE" ; "SNC" ; "" ; "" ; "9" ; "3625" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE LE CORNA, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE LE CORNA" ; "SNC" ; "" ; "" ; "34" ; "17" ; "" ; "" ; "mq" ; "54.370" ; "" ; "" ; "Utilizzato direttamente" ; "54370" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "9" ; "4406" ; "" ; "" ; "mq" ; "29" ; "" ; "" ; "Utilizzato direttamente" ; "29" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE  PIZZOLO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE  PIZZOLO" ; "SNC" ; "" ; "" ; "34" ; "2" ; "" ; "" ; "mq" ; "32" ; "" ; "" ; "Utilizzato direttamente" ; "32" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE  PIZZOLO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE  PIZZOLO" ; "SNC" ; "" ; "" ; "34" ; "3" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3949" ; "" ; "" ; "mq" ; "216" ; "" ; "" ; "Utilizzato direttamente" ; "216" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (VICOLO CONCARENA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " CONCARENA" ; "SNC" ; "" ; "" ; "9" ; "4553" ; "" ; "" ; "mq" ; "244" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "244" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VICOLO CONCARENA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " CONCARENA" ; "SNC" ; "" ; "" ; "9" ; "4561" ; "" ; "" ; "mq" ; "92" ; "" ; "" ; "Utilizzato direttamente" ; "92" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3757" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3772" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3956" ; "" ; "" ; "mq" ; "106" ; "" ; "" ; "Utilizzato direttamente" ; "106" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3962" ; "" ; "" ; "mq" ; "122" ; "" ; "" ; "Utilizzato direttamente" ; "122" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3963" ; "" ; "" ; "mq" ; "205" ; "" ; "" ; "Utilizzato direttamente" ; "205" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FUCINE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FUCINE" ; "SNC" ; "" ; "" ; "9" ; "129" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4068" ; "" ; "" ; "mq" ; "3" ; "" ; "" ; "Utilizzato direttamente" ; "3" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4087" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4115" ; "" ; "" ; "mq" ; "105" ; "" ; "" ; "Utilizzato direttamente" ; "105" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3744" ; "" ; "" ; "mq" ; "214" ; "" ; "" ; "Utilizzato direttamente" ; "214" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3746" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3760" ; "" ; "" ; "mq" ; "216" ; "" ; "" ; "Utilizzato direttamente" ; "216" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3742" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4084" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Utilizzato direttamente" ; "160" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4444" ; "" ; "" ; "mq" ; "62" ; "" ; "" ; "Utilizzato direttamente" ; "62" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3779" ; "" ; "" ; "mq" ; "526" ; "" ; "" ; "Utilizzato direttamente" ; "526" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4316" ; "" ; "" ; "mq" ; "152" ; "" ; "" ; "Utilizzato direttamente" ; "152" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4536" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SAN CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SAN CARLO" ; "SNC" ; "" ; "" ; "9" ; "4539" ; "" ; "" ; "mq" ; "558" ; "" ; "" ; "Utilizzato direttamente" ; "558" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3802" ; "" ; "" ; "mq" ; "24" ; "" ; "" ; "Utilizzato direttamente" ; "24" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3766" ; "" ; "" ; "mq" ; "247" ; "" ; "" ; "Utilizzato direttamente" ; "247" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4543" ; "" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "12" ; "" ; "" ; "mq" ; "132.620" ; "" ; "" ; "Utilizzato direttamente" ; "132620" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "13" ; "1" ; "" ; "mq" ; "552" ; "" ; "" ; "Utilizzato direttamente" ; "552" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "13" ; "2" ; "" ; "mq" ; "78" ; "" ; "" ; "Utilizzato direttamente" ; "78" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "14" ; "" ; "" ; "mq" ; "32" ; "" ; "" ; "Utilizzato direttamente" ; "32" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CASTELLETTO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "LOCALITA'''' CASTELLETTO" ; "SNC" ; "" ; "" ; "24" ; "89" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' PIZZOLO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "LOCALITA'''' PIZZOLO" ; "SNC" ; "" ; "" ; "34" ; "1" ; "1" ; "" ; "mq" ; "234.034" ; "" ; "" ; "Utilizzato direttamente" ; "234034" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' PIZZOLO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "LOCALITA'''' PIZZOLO" ; "SNC" ; "" ; "" ; "34" ; "1" ; "2" ; "" ; "mq" ; "1.190.366" ; "" ; "" ; "Utilizzato direttamente" ; "1190366" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "7" ; "1" ; "" ; "mq" ; "112.569" ; "" ; "" ; "Utilizzato direttamente" ; "112569" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "7" ; "2" ; "" ; "mq" ; "312.561" ; "" ; "" ; "Utilizzato direttamente" ; "312561" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4200" ; "" ; "" ; "mq" ; "112" ; "" ; "" ; "Utilizzato direttamente" ; "112" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "1139" ; "" ; "" ; "mq" ; "1.860" ; "" ; "" ; "Utilizzato direttamente" ; "1860" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4549" ; "" ; "" ; "mq" ; "46" ; "" ; "" ; "Utilizzato direttamente" ; "46" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3750" ; "" ; "" ; "mq" ; "145" ; "" ; "" ; "Utilizzato direttamente" ; "145" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3819" ; "" ; "" ; "mq" ; "88" ; "" ; "" ; "Utilizzato direttamente" ; "88" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPEGGIO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALPEGGIO" ; "SNC" ; "" ; "" ; "9" ; "2236" ; "" ; "" ; "mq" ; "11.000" ; "" ; "" ; "Utilizzato direttamente" ; "11000" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4095" ; "" ; "" ; "mq" ; "255" ; "" ; "" ; "Utilizzato direttamente" ; "255" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4191" ; "" ; "" ; "mq" ; "178" ; "" ; "" ; "Utilizzato direttamente" ; "178" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4192" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4194" ; "" ; "" ; "mq" ; "207" ; "" ; "" ; "Utilizzato direttamente" ; "207" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "5" ; "2" ; "" ; "mq" ; "392.537" ; "" ; "" ; "Utilizzato direttamente" ; "392537" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPE SELLERO, SNC)" ; "BS" ; "Paisco Loveno" ; "G247" ; "ALPE SELLERO" ; "SNC" ; "" ; "" ; "15" ; "6" ; "1" ; "" ; "mq" ; "10.694" ; "" ; "" ; "Utilizzato direttamente" ; "10694" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BRUGNOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BRUGNOLO" ; "SNC" ; "" ; "" ; "20" ; "341" ; "15" ; "" ; "mq" ; "125" ; "" ; "" ; "Utilizzato direttamente" ; "125" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "" ; "" ; "mq" ; "1.650" ; "" ; "" ; "Utilizzato direttamente" ; "1650" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "PRATI" ; "SNC" ; "" ; "" ; "9" ; "593" ; "" ; "" ; "mq" ; "1.600" ; "" ; "" ; "Utilizzato direttamente" ; "1600" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "1265" ; "" ; "" ; "mq" ; "420" ; "" ; "" ; "Utilizzato direttamente" ; "420" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3804" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
