﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1409" ; "" ; "" ; "mq" ; "4.390" ; "" ; "" ; "Utilizzato direttamente" ; "4390" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "740" ; "" ; "" ; "mq" ; "2.290" ; "" ; "" ; "Utilizzato direttamente" ; "2290" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1212" ; "" ; "" ; "mq" ; "720" ; "" ; "" ; "Utilizzato direttamente" ; "720" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1217" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3880" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3881" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2286" ; "" ; "" ; "mq" ; "108.430" ; "" ; "" ; "Utilizzato direttamente" ; "108430" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3882" ; "" ; "" ; "mq" ; "21" ; "" ; "" ; "Utilizzato direttamente" ; "21" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3635" ; "" ; "" ; "mq" ; "137" ; "" ; "" ; "Utilizzato direttamente" ; "137" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3639" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3640" ; "" ; "" ; "mq" ; "215" ; "" ; "" ; "Utilizzato direttamente" ; "215" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3642" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1242" ; "" ; "" ; "mq" ; "830" ; "" ; "" ; "Utilizzato direttamente" ; "830" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3534" ; "" ; "" ; "mq" ; "345" ; "" ; "" ; "Utilizzato direttamente" ; "345" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3680" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Utilizzato direttamente" ; "200" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3536" ; "" ; "" ; "mq" ; "535" ; "" ; "" ; "Utilizzato direttamente" ; "535" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2285" ; "" ; "" ; "mq" ; "8.870" ; "" ; "" ; "Utilizzato direttamente" ; "8870" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1936" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3541" ; "" ; "" ; "mq" ; "75" ; "" ; "" ; "Utilizzato direttamente" ; "75" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3543" ; "" ; "" ; "mq" ; "880" ; "" ; "" ; "Utilizzato direttamente" ; "880" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3545" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Utilizzato direttamente" ; "85" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3547" ; "" ; "" ; "mq" ; "305" ; "" ; "" ; "Utilizzato direttamente" ; "305" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "68" ; "" ; "" ; "mq" ; "6.460" ; "" ; "" ; "Utilizzato direttamente" ; "6460" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "101" ; "" ; "" ; "mq" ; "770" ; "" ; "" ; "Utilizzato direttamente" ; "770" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2269" ; "" ; "" ; "mq" ; "46.520" ; "" ; "" ; "Utilizzato direttamente" ; "46520" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "617" ; "" ; "" ; "mq" ; "19.815" ; "" ; "" ; "Utilizzato direttamente" ; "19815" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "619" ; "" ; "" ; "mq" ; "96.620" ; "" ; "" ; "Utilizzato direttamente" ; "96620" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "632" ; "" ; "" ; "mq" ; "26.210" ; "" ; "" ; "Utilizzato direttamente" ; "26210" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "705" ; "" ; "" ; "mq" ; "270" ; "" ; "" ; "Utilizzato direttamente" ; "270" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "734" ; "" ; "" ; "mq" ; "450" ; "" ; "" ; "Utilizzato direttamente" ; "450" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "735" ; "" ; "" ; "mq" ; "2.710" ; "" ; "" ; "Utilizzato direttamente" ; "2710" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1840" ; "" ; "" ; "mq" ; "470" ; "" ; "" ; "Utilizzato direttamente" ; "470" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "618" ; "" ; "" ; "mq" ; "38.700" ; "" ; "" ; "Utilizzato direttamente" ; "38700" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3539" ; "" ; "" ; "mq" ; "750" ; "" ; "" ; "Utilizzato direttamente" ; "750" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3654" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1728" ; "" ; "" ; "mq" ; "250" ; "" ; "" ; "Utilizzato direttamente" ; "250" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1789" ; "" ; "" ; "mq" ; "1.590" ; "" ; "" ; "Utilizzato direttamente" ; "1590" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3606" ; "" ; "" ; "mq" ; "44.200" ; "" ; "" ; "Utilizzato direttamente" ; "44200" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3607" ; "" ; "" ; "mq" ; "2.520" ; "" ; "" ; "Utilizzato direttamente" ; "2520" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3608" ; "" ; "" ; "mq" ; "18.865" ; "" ; "" ; "Utilizzato direttamente" ; "18865" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3771" ; "" ; "" ; "mq" ; "202" ; "" ; "" ; "Utilizzato direttamente" ; "202" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1552" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1770" ; "" ; "" ; "mq" ; "1.250" ; "" ; "" ; "Utilizzato direttamente" ; "1250" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1957" ; "" ; "" ; "mq" ; "680" ; "" ; "" ; "Utilizzato direttamente" ; "680" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via dei Nobili, 1)" ; "BS" ; "Lozio" ; "E706" ; "dei Nobili" ; "1" ; "" ; "LOZ" ; "3" ; "1745" ; "6" ; "" ; "mq" ; "970" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "970" ; "" ; "" ; "" ; "10.23325" ; "45.99442" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (Via dei Nobili, 5)" ; "BS" ; "Lozio" ; "E706" ; "dei Nobili" ; "5" ; "" ; "LOZ" ; "1" ; "1671" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "100" ; "" ; "" ; "" ; "10.2336021" ; "45.9944841" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via Armando Diaz, 20)" ; "BS" ; "Lozio" ; "E706" ; "Armando Diaz" ; "20" ; "" ; "LOZ" ; "18" ; "3805" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "10.2637053" ; "45.9916784" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Strada dei Monti, 5)" ; "BS" ; "Lozio" ; "E706" ; " dei Monti" ; "5" ; "" ; "LOZ" ; "14" ; "2656" ; "1" ; "" ; "mq" ; "67" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "67" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Strada Mecca, 1)" ; "BS" ; "Lozio" ; "E706" ; " Mecca" ; "1" ; "" ; "SOM" ; "2" ; "1665" ; "" ; "" ; "mc" ; "600" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via dei Nobili, 1)" ; "BS" ; "Lozio" ; "E706" ; "dei Nobili" ; "1" ; "" ; "SOM" ; "14" ; "1745" ; "" ; "" ; "mq" ; "1.959" ; "" ; "" ; "Utilizzato direttamente" ; "1959" ; "" ; "" ; "" ; "10.23325" ; "45.99442" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Ospedali, case di cura, cliniche e assimilabili" ; "Ospedali, case di cura, cliniche e assimilabili (Via San Gregorio, 1)" ; "BS" ; "Lozio" ; "E706" ; "San Gregorio" ; "1" ; "" ; "SOM" ; "2" ; "62" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "10.2630738" ; "45.9925771" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "250" ; "" ; "" ; "mq" ; "2.670" ; "" ; "" ; "Utilizzato direttamente" ; "2670" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "30" ; "" ; "" ; "mq" ; "900" ; "" ; "" ; "Utilizzato direttamente" ; "900" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3738" ; "" ; "" ; "mq" ; "168.100" ; "" ; "" ; "Utilizzato direttamente" ; "168100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1357" ; "" ; "" ; "mq" ; "1.680" ; "" ; "" ; "Utilizzato direttamente" ; "1680" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2507" ; "" ; "" ; "mq" ; "57.060" ; "" ; "" ; "Utilizzato direttamente" ; "57060" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3530" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3538" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3549" ; "" ; "" ; "mq" ; "32" ; "" ; "" ; "Utilizzato direttamente" ; "32" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "123" ; "" ; "" ; "mq" ; "3.230" ; "" ; "" ; "Utilizzato direttamente" ; "3230" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2970" ; "" ; "" ; "mq" ; "360" ; "" ; "" ; "Utilizzato direttamente" ; "360" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2331" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Utilizzato direttamente" ; "130" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3189" ; "" ; "" ; "mq" ; "800" ; "" ; "" ; "Utilizzato direttamente" ; "800" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3653" ; "" ; "" ; "mq" ; "227.350" ; "" ; "" ; "Utilizzato direttamente" ; "227350" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
