﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6032" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' RANGOLO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RANGOLO" ; "SNC" ; "" ; "" ; "9" ; "3250" ; "" ; "" ; "mq" ; "150" ; "" ; "" ; "Utilizzato direttamente" ; "150" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' VALASSE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' VALASSE" ; "SNC" ; "" ; "" ; "9" ; "2511" ; "" ; "" ; "mq" ; "1.640" ; "" ; "" ; "Utilizzato direttamente" ; "1640" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' VALASSE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' VALASSE" ; "SNC" ; "" ; "" ; "9" ; "2443" ; "" ; "" ; "mq" ; "6.120" ; "" ; "" ; "Utilizzato direttamente" ; "6120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA COMUNALE DI VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " COMUNALE DI VIA CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6075" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' PL3 CLUS, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' PL3 CLUS" ; "SNC" ; "" ; "" ; "9" ; "6074" ; "" ; "" ; "mq" ; "21" ; "" ; "" ; "Utilizzato direttamente" ; "21" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' NIERGA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' NIERGA" ; "SNC" ; "" ; "" ; "9" ; "4766" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "959" ; "" ; "" ; "mq" ; "952.400" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "952400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZALE CADUTI AI SENDINI, SNC)" ; "BS" ; "Cerveno" ; "" ; " CADUTI AI SENDINI" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Re, 8)" ; "BS" ; "Cerveno" ; "" ; "Re" ; "8" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "300" ; "" ; "" ; "Utilizzato direttamente" ; "300" ; "" ; "" ; "" ; "10.3258689" ; "46.0033407" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' NUEI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' NUEI" ; "SNC" ; "" ; "" ; "9" ; "1962" ; "" ; "" ; "mq" ; "830" ; "" ; "" ; "Utilizzato direttamente" ; "830" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5021" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "1330" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Utilizzato direttamente" ; "85" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "7008" ; "" ; "" ; "mq" ; "92" ; "" ; "" ; "Utilizzato direttamente" ; "92" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5034" ; "" ; "" ; "mq" ; "1" ; "" ; "" ; "Utilizzato direttamente" ; "1" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5047" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "5043" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' SUZEAR, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' SUZEAR" ; "SNC" ; "" ; "" ; "9" ; "724" ; "" ; "" ; "mq" ; "790" ; "" ; "" ; "Utilizzato direttamente" ; "790" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' VITE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' VITE" ; "SNC" ; "" ; "" ; "9" ; "6580" ; "" ; "" ; "mq" ; "300" ; "" ; "" ; "Utilizzato direttamente" ; "300" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZALE CADUTI AI SENDINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " CADUTI AI SENDINI" ; "SNC" ; "" ; "" ; "9" ; "4236" ; "" ; "" ; "mq" ; "650" ; "" ; "" ; "Utilizzato direttamente" ; "650" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' MANERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MANERE" ; "SNC" ; "" ; "" ; "32" ; "3708" ; "" ; "" ; "mq" ; "2.660" ; "" ; "" ; "Utilizzato direttamente" ; "2660" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RUC, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUC" ; "SNC" ; "" ; "" ; "29" ; "3305" ; "" ; "" ; "mq" ; "1.350" ; "" ; "" ; "Utilizzato direttamente" ; "1350" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' TRAGONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' TRAGONE" ; "SNC" ; "" ; "" ; "9" ; "3306" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA''''DROGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA''''DROGNO" ; "SNC" ; "" ; "" ; "9" ; "2754" ; "" ; "" ; "mq" ; "350" ; "" ; "" ; "Utilizzato direttamente" ; "350" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' DOS DELLA TEMPESTA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' DOS DELLA TEMPESTA" ; "SNC" ; "" ; "" ; "9" ; "2635" ; "" ; "" ; "mq" ; "246.260" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "246260" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5049" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "" ; "AL PONTE" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "" ; "NOVELLI" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "SONVICO" ; "SNC" ; "" ; "" ; "9" ; "533" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "9" ; "180" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "7453" ; "" ; "" ; "mq" ; "570.980" ; "" ; "" ; "Utilizzato direttamente" ; "570980" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7056" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7055" ; "" ; "" ; "mq" ; "184" ; "" ; "" ; "Utilizzato direttamente" ; "184" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' PAENA , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' PAENA " ; "SNC" ; "" ; "" ; "9" ; "2836" ; "" ; "" ; "mq" ; "45.580" ; "" ; "" ; "Utilizzato direttamente" ; "45580" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "2658" ; "" ; "" ; "mq" ; "250" ; "" ; "" ; "Utilizzato direttamente" ; "250" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7065" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7058" ; "" ; "" ; "mq" ; "3" ; "" ; "" ; "Utilizzato direttamente" ; "3" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7057" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Utilizzato direttamente" ; "85" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7090" ; "" ; "" ; "mq" ; "48" ; "" ; "" ; "Utilizzato direttamente" ; "48" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' LE MINIERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' LE MINIERE" ; "SNC" ; "" ; "" ; "9" ; "2675" ; "" ; "" ; "mq" ; "150" ; "" ; "" ; "Utilizzato direttamente" ; "150" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' FUERA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' FUERA" ; "SNC" ; "" ; "" ; "9" ; "3749" ; "" ; "" ; "mq" ; "69.440" ; "" ; "" ; "Utilizzato direttamente" ; "69440" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6973" ; "" ; "" ; "mq" ; "99" ; "" ; "" ; "Utilizzato direttamente" ; "99" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6971" ; "" ; "" ; "mq" ; "187" ; "" ; "" ; "Utilizzato direttamente" ; "187" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6967" ; "" ; "" ; "mq" ; "396" ; "" ; "" ; "Utilizzato direttamente" ; "396" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "4046" ; "" ; "" ; "mq" ; "1.080" ; "" ; "" ; "Utilizzato direttamente" ; "1080" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE - SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE - SP87" ; "SNC" ; "" ; "" ; "9" ; "7064" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7063" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' FUERA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' FUERA" ; "SNC" ; "" ; "" ; "9" ; "3750" ; "" ; "" ; "mq" ; "25.730" ; "" ; "" ; "Utilizzato direttamente" ; "25730" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7081" ; "" ; "" ; "mq" ; "135" ; "" ; "" ; "Utilizzato direttamente" ; "135" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7085" ; "" ; "" ; "mq" ; "59" ; "" ; "" ; "Utilizzato direttamente" ; "59" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6975" ; "" ; "" ; "mq" ; "121" ; "" ; "" ; "Utilizzato direttamente" ; "121" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZALE DONATORI DI SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DI SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "20" ; "" ; "mq" ; "1.335" ; "" ; "" ; "Utilizzato direttamente" ; "1335" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' QUASSINE , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' QUASSINE " ; "SNC" ; "" ; "" ; "9" ; "1580" ; "" ; "" ; "mq" ; "100.720" ; "" ; "" ; "Utilizzato direttamente" ; "100720" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BELVEDERE PL1, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' BELVEDERE PL1" ; "SNC" ; "" ; "" ; "9" ; "6225" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "18" ; "" ; "mq" ; "174" ; "" ; "" ; "Utilizzato direttamente" ; "174" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "2657" ; "" ; "" ; "mq" ; "101" ; "" ; "" ; "Utilizzato direttamente" ; "101" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Abitazione" ; "Abitazione (VICOLO SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " SONVICO" ; "SNC" ; "" ; "" ; "15" ; "150" ; "2" ; "" ; "mq" ; "131" ; "" ; "" ; "Utilizzato direttamente" ; "131" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Abitazione" ; "Abitazione (VICOLO SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " SONVICO" ; "SNC" ; "" ; "" ; "15" ; "150" ; "1" ; "" ; "mq" ; "105" ; "" ; "" ; "Utilizzato direttamente" ; "105" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZA DELLA COSTITUZIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "DELLA COSTITUZIONE" ; "SNC" ; "" ; "" ; "15" ; "203" ; "5" ; "" ; "mq" ; "19" ; "" ; "" ; "Utilizzato direttamente" ; "19" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7051" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7050" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7049" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7048" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "2628" ; "" ; "" ; "mq" ; "190.540" ; "" ; "" ; "Utilizzato direttamente" ; "190540" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RISALETTO , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RISALETTO " ; "SNC" ; "" ; "" ; "9" ; "1312" ; "" ; "" ; "mq" ; "1.070" ; "" ; "" ; "Utilizzato direttamente" ; "1070" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA MONTE ARSIO IN LOCALITA'''' FO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " MONTE ARSIO IN LOCALITA'''' FO" ; "SNC" ; "" ; "" ; "9" ; "6457" ; "" ; "" ; "mq" ; "14" ; "" ; "" ; "Utilizzato direttamente" ; "14" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA MONTE ARSIO IN LOCALITA'''' FO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " MONTE ARSIO IN LOCALITA'''' FO" ; "SNC" ; "" ; "" ; "9" ; "6456" ; "" ; "" ; "mq" ; "11" ; "" ; "" ; "Utilizzato direttamente" ; "11" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
